model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003208,De Beers Snap Lake Closure and Security Estimate,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29080.00,29080.00,0,,,,2017-09-15 15:00 MDT,2020-01-12 02:13 MST,2020-01-12 02:13 MST,published,ocds-v9mmex-GNWT1-18-0000001769,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001769/0000000000000000000003208/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004397,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,16000.00,16000.00,0,,,,2018-10-03 15:00 MDT,2020-01-12 02:31 MST,2020-01-12 02:31 MST,published,ocds-v9mmex-GNWT1-19-0000002717,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002717/ENR01-0000004397/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005469,Water Quality Monitoring Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,99152.00,99152.00,0,,,,2019-11-29 15:00 MST,2020-01-15 15:58 MST,2020-01-15 15:58 MST,published,ocds-v9mmex-GNWT1-20-0000003681,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003681/ENR01-0000005469/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005501,Air Charter: Wolf Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Black Sheep Aviation & Cattle Co. Ltd.,74871.80,74871.80,0,,,,2020-01-28 15:00 MST,2020-02-04 16:06 MST,2020-02-04 16:06 MST,published,ocds-v9mmex-GNWT1-20-0000003802,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003802/ENR01-0000005501/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004320,Imperial Oil - Security & Closure,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,17500.00,17500.00,0,,,,2018-09-13 15:00 MDT,2018-10-09 16:12 MDT,2018-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002649,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002649/ENR01-0000004320/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004137,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Winbourne, Janet",15000.00,15000.00,0,,,,2018-07-17 15:00 MDT,2018-10-22 11:54 MDT,2018-10-22 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002458,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002458/ENR01-0000004137/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005467,Climate Change Adaptation Plan Research - SK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,9930.00,9930.00,0,,,,2019-12-06 15:00 MST,2020-01-03 17:57 MST,2020-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-20-0000003702,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003702/ENR01-0000005467/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005300,Liard River Basin Transboundary Aquifer Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,38350.00,38350.00,0,,,,2019-07-24 15:00 MDT,2019-09-10 12:20 MDT,2019-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003312,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003312/ENR01-0000005300/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005345,Knowledge Framework Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Joanne Barnaby Consulting,35000.00,35000.00,0,,,,2019-08-27 15:00 MDT,2019-10-01 16:25 MDT,2019-10-01 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003576,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003576/ENR01-0000005345/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005348,NWT Discovery Portal Application Update,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,37840.00,37840.00,0,,,,2019-09-23 15:00 MDT,2019-10-10 12:29 MDT,2019-10-10 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003648,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003648/ENR01-0000005348/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004587,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,76302.52,76302.52,0,,,,2019-02-13 15:00 MST,2019-02-26 12:11 MST,2019-02-26 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002975,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002975/ENR01-0000004587/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004638,Air Charter for Muskox Survey - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,59137.81,59137.81,0,,,,2019-02-15 15:00 MST,2019-03-12 18:11 MDT,2019-03-12 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002991,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002991/ENR01-0000004638/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004697,Operator for the NT/NU Spill Line,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,5773 NWT Ltd. o/a Arctic Alarm,64479.92,64479.92,0,,,,2019-02-28 15:00 MST,2019-04-04 16:17 MDT,2019-04-04 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000003038,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003038/ENR01-0000004697/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004498,Spatio-temporal Environmental Monitoring Designs,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,35190.23,35190.23,0,,,,2018-12-13 15:00 MST,2020-02-07 11:11 MST,2020-02-07 11:11 MST,published,ocds-v9mmex-GNWT1-19-0000002819,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002819/ENR01-0000004498/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004522,Industry Guidelines for Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,149632.00,149632.00,0,,,,2019-01-10 15:00 MST,2020-02-07 11:17 MST,2020-02-07 11:17 MST,published,ocds-v9mmex-GNWT1-19-0000002910,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002910/ENR01-0000004522/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000004978,Rotary Wing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,111115.00,111115.00,0,,,,2019-06-04 15:00 MDT,2019-06-10 12:35 MDT,2019-06-10 12:35 MDT,published,ocds-v9mmex-ENR01-20-0000003304,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003304/ENR01-0000004978/,2024-05-24 02:38 MDT
contract,2019-20,ENR01-0000005003,Snap Lake Water License Renewal,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,2019-06-11 15:00 MDT,2019-06-26 12:36 MDT,2019-06-26 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003302,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003302/ENR01-0000005003/,2024-05-24 02:38 MDT
