model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794662,Indoor Air Quality Assessment Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PHH Arc Environmental Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794662/SC794662/,2024-05-26 08:58 MDT
contract,2014-15,SC794834,Structural Evaluation- Thebacha College,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,6140.00,6140.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794834/SC794834/,2024-05-26 08:58 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-05-26 08:58 MDT
contract,2006-07,SC791270,Market Appraisal Fort Smith Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791270/SC791270/,2024-05-26 08:58 MDT
contract,2013-14,SC435632,Pest Risk Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,JCH Forest Pest Management,21795.00,21795.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015103/SC435632/,2024-05-26 08:58 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-05-26 08:58 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-05-26 08:58 MDT
contract,2012-13,SC431566,Severity Rating Analysis Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,6750.00,6750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014586,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014586/SC431566/,2024-05-26 08:58 MDT
contract,2012-13,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,56589.44,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176/,2024-05-26 08:58 MDT
contract,2013-14,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,0.00,15000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176-2/,2024-05-26 08:58 MDT
contract,2012-13,SC434026,BurnP3 Modeling for Communities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,37084.51,37084.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015509/SC434026/,2024-05-26 08:58 MDT
contract,2009-10,SC420334,Training and Consulting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoMetrix Data Systems Inc.,8687.75,8687.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009698/SC420334/,2024-05-26 08:58 MDT
contract,2010-11,SC424646,Project Fire Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,54968.72,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011499,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011499/SC424646/,2024-05-26 08:58 MDT
contract,2008-09,SC334386,Moose Hide Tanning Workshop,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008730/SC334386/,2024-05-26 08:58 MDT
contract,2004-05,SC345376,Strategic Plan,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,16240.00,41240.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000950/SC345376/,2024-05-26 08:58 MDT
contract,2004-05,SC345362,Develop Forest Management Inventory Syst,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,FMT Consultants Ltd.,17370.00,17370.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000951,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000951/SC345362/,2024-05-26 08:58 MDT
contract,2004-05,SC345360,Functional Process Flow,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,10710.00,10710.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000625,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000625/SC345360/,2024-05-26 08:58 MDT
contract,2004-05,SC345363,Planning For Future Airtanker Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,24800.00,24800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001733,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001733/SC345363/,2024-05-26 08:58 MDT
contract,2004-05,IA906821,Fire Investigation,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quality Service Investigations,12489.97,12489.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001218,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001218/IA906821/,2024-05-26 08:58 MDT
contract,2004-05,SC 345363,Planning for Future Airtanker Aircraft,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,36300.00,36300.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001269/SC-345363/,2024-05-26 08:58 MDT
contract,2007-08,SC405115,Fireline Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mission Centered Solutions,21387.45,28787.94,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004538/SC405115/,2024-05-26 08:58 MDT
contract,2006-07,SC345192,System Implementation of FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Forestry Corp.,74557.47,74557.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004555/SC345192/,2024-05-26 08:58 MDT
contract,2011-12,SC426730,Wilfire Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,7231.94,7231.94,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012378/SC426730/,2024-05-26 08:58 MDT
contract,2011-12,SC426468,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territory Metis Nation,5400.00,5400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012565/SC426468/,2024-05-26 08:58 MDT
contract,2011-12,SC427314,Drop Evaluation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,45404.00,45404.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013935/SC427314/,2024-05-26 08:58 MDT
contract,2012-13,PO00001725,Facilitate Strategic Planning Retreat be,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,7502.37,7502.37,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014330,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014330/PO00001725/,2024-05-26 08:58 MDT
contract,2013-14,SC439411,Blueprint Planning - FMA Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439411,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439411/SC439411/,2024-05-26 08:58 MDT
contract,2013-14,SC439920,ATIPP Discussion Paper,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,12900.00,12900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439920,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439920/SC439920/,2024-05-26 08:58 MDT
contract,2014-15,SC440826,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440826/SC440826/,2024-05-26 08:58 MDT
contract,2014-15,SC440904,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440904/SC440904/,2024-05-26 08:58 MDT
contract,2013-14,SC436300,(SC 436300) Fort Smith Female Facility U,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436300/SC436300/,2024-05-26 08:58 MDT
contract,2013-14,SC437469,Burn P3 Modeling,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437469/SC437469/,2024-05-26 08:58 MDT
contract,2014-15,SC445634,Faciliation and Report Writting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445634/SC445634/,2024-05-26 08:58 MDT
contract,2014-15,SC446232,2014 Wildland Fire Reports and Case Stud,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446232,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446232/SC446232/,2024-05-26 08:58 MDT
contract,2014-15,SC442985,2014 Fire Modelling - Long Range Wildlan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442985/SC442985/,2024-05-26 08:58 MDT
contract,2014-15,SC444168,Fire Behaviour - Environmental Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,21950.88,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444168,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444168/SC444168/,2024-05-26 08:58 MDT
contract,2010-11,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,41045.00,41045.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346/,2024-05-26 08:58 MDT
contract,2011-12,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,0.00,43348.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346-2/,2024-05-26 08:58 MDT
contract,2012-13,SC434069,Fort Smith Energy Audits,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,23600.00,23600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434069/SC434069/,2024-05-26 08:58 MDT
