model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC-371980,2007 Primary Community Care Calendar,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Inkit Ltd.,25100.00,25100.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003639/SC-371980/,2024-06-04 05:19 MDT
contract,2006-07,PO402261,"Layout, Design and Printing of Career Scapes 2006","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,6294.00,6294.00,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003651/PO402261/,2024-06-04 05:19 MDT
contract,2006-07,SC-374681,Worker safety Questionnaire,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,29900.00,29900.00,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003652/SC-374681/,2024-06-04 05:19 MDT
contract,2006-07,SC-401984,Marketing & Communication Campaine for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,112242.50,112242.50,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003655/SC-401984/,2024-06-04 05:19 MDT
contract,2006-07,SC329059,Editing and Revision of Social Studies K,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Caines Consulting and Writing,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004573/SC329059/,2024-06-04 05:19 MDT
contract,2006-07,SC405691,Internal/ External Manuals,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,8420.00,8420.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004603/SC405691/,2024-06-04 05:19 MDT
contract,2006-07,SC405803,"As & When Plumbing, Heating & Gas Fittin",Assembly,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004743/SC405803/,2024-06-04 05:19 MDT
contract,2006-07,SC349499,Aboriginal Second Language Curriculum Re,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Harnum & Associates,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004817,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004817/SC349499/,2024-06-04 05:19 MDT
contract,2006-07,RS9136490,Office Furniture,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,11908.06,11908.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004851/RS9136490/,2024-06-04 05:19 MDT
contract,2006-07,SC 781015,Campground Contractor,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,N.E Thing Trading Company Inc.,60000.00,120000.00,1,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002679,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002679/SC-781015/,2024-06-04 05:19 MDT
contract,2006-07,PO721521,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Yellowknife Motors 6408 NWT Ltd.,58245.00,58245.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003797,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003797/PO721521/,2024-06-04 05:19 MDT
contract,2006-07,SC402774,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,8129.00,11329.00,1,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003803,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003803/SC402774/,2024-06-04 05:19 MDT
contract,2006-07,073043,Instruction of courses in Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,26780.00,26780.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004029/073043/,2024-06-04 05:19 MDT
contract,2006-07,SC404243,Design - Energy Plan for the Northwest Territories,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Diana Curtis Design,7855.00,7855.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004152/SC404243/,2024-06-04 05:19 MDT
contract,2006-07,PO075007,Dividers,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,7259.52,7259.52,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004170/PO075007/,2024-06-04 05:19 MDT
contract,2006-07,SC073049,Community Finance Program - Course Revision/Update,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,15184.00,15184.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004195/SC073049/,2024-06-04 05:19 MDT
contract,2006-07,PO073034,Furniture Knoll Products,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,7566.05,7566.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004208,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004208/PO073034/,2024-06-04 05:19 MDT
contract,2006-07,PO073050,Communities Conference 2007,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lake Awry Cap & Crest Ltd.,8484.50,8484.50,0,,,,2007-02-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004244,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004244/PO073050/,2024-06-04 05:19 MDT
contract,2006-07,073051,Good Governance Video Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Yellowknife Films,54491.25,54491.25,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004256,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004256/073051/,2024-06-04 05:19 MDT
contract,2006-07,PO402099,Design and Printing French Kits,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,6293.00,6293.00,0,,,,2007-02-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004265,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004265/PO402099/,2024-06-04 05:19 MDT
contract,2006-07,SC 401347,Compliance Risk Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,19902.00,22797.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003332/SC-401347/,2024-06-04 05:19 MDT
contract,2006-07,PO738930,"Reff #738930 Clothing, Footware & Bedding",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,9570.50,9570.50,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003338,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003338/PO738930/,2024-06-04 05:19 MDT
contract,2006-07,404615,Audit Child Support Manager System.,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Crowe MacKay LLP,20700.00,20700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004291/404615/,2024-06-04 05:19 MDT
