model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901597,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,195000.00,195000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901597/PO901597/,2024-06-09 05:44 MDT
contract,2011-12,PO901636,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901636/PO901636/,2024-06-09 05:44 MDT
contract,2011-12,PO429429,Microsoft & Windows Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",107199.60,107199.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429429/PO429429/,2024-06-09 05:44 MDT
contract,2011-12,PO430377,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",115883.36,115883.36,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430377/PO430377/,2024-06-09 05:44 MDT
contract,2011-12,SC425611,Ref #SC425611 - Collective Bargaining NW,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011850,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011850/SC425611/,2024-06-09 05:44 MDT
contract,2011-12,SC426250,Suppression Portion of Contract - Deneso,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011871/SC426250/,2024-06-09 05:44 MDT
contract,2011-12,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252/,2024-06-09 05:44 MDT
contract,2011-12,SC426258,Suppression Portion FGH Fire Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011877/SC426258/,2024-06-09 05:44 MDT
contract,2011-12,PO00000662,Presuppression Tulita Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012424,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012424/PO00000662/,2024-06-09 05:44 MDT
contract,2011-12,PO00000668,Presuppression Fort Good Hope Fir Crew C,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012427/PO00000668/,2024-06-09 05:44 MDT
contract,2011-12,PO00000713,Fort Good Hope Renewable Resource Office,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Fisheries/Wildlife,K'asho Got'ine Charter Community Council,130500.00,130500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012433/PO00000713/,2024-06-09 05:44 MDT
contract,2011-12,PO00001474,"Supply, Delivery and Installation of ENT Microscopes",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,242695.00,242695.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012777/PO00001474/,2024-06-09 05:44 MDT
contract,2011-12,SC428966,(SC 428966) Child Advocacy Centre Feasibility Study,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Centre for Northern Families,117076.00,117076.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012909,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012909/SC428966/,2024-06-09 05:44 MDT
