model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-06-07 18:40 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-06-07 18:40 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-06-07 18:40 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-06-07 18:40 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-06-07 18:40 MDT
contract,2004-05,SC377582,Audit - Access to Justice Claims (Reference #377582),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,20400.00,20400.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000205/SC377582/,2024-06-07 18:40 MDT
contract,2004-05,SC377565,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,13100.00,13100.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000359/SC377565/,2024-06-07 18:40 MDT
contract,2004-05,SC377562,RCMP Recruitment Video (Ref#377562),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,65315.91,65315.91,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000390,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000390/SC377562/,2024-06-07 18:40 MDT
contract,2004-05,SC377561,Parenting Program (Reference #377561),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,53300.00,53300.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000394,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000394/SC377561/,2024-06-07 18:40 MDT
contract,2004-05,SC377370,Legal Services - Feasibility of Establis,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001544/SC377370/,2024-06-07 18:40 MDT
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-06-07 18:40 MDT
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-06-07 18:40 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-06-07 18:40 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-06-07 18:40 MDT
contract,2013-14,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10324.99,10324.99,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437879/AC437879/,2024-06-07 18:40 MDT
contract,2013-14,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10818.10,10818.10,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437915,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437915/AC437915/,2024-06-07 18:40 MDT
contract,2013-14,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23916.68,23916.68,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437918/AC437918/,2024-06-07 18:40 MDT
contract,2013-14,AC437924,(AC 437924) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10834.55,10834.55,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437924/AC437924/,2024-06-07 18:40 MDT
contract,2014-15,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,13070.62,13070.62,0,,,,2015-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446581/AC446581/,2024-06-07 18:40 MDT
contract,2004-05,SC377693,Operations Manual (Community Corrections),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,30250.00,30250.00,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001321/SC377693/,2024-06-07 18:40 MDT
contract,2013-14,PN001335,Camera Replacements,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,12959.30,12959.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016699/PN001335/,2024-06-07 18:40 MDT
contract,2014-15,SC432396,Shift scheduling software,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,InTime Solutions Inc.,49050.00,49050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017314/SC432396/,2024-06-07 18:40 MDT
contract,2014-15,SC449591,Electronic Security and Maintenance,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,13675.41,13675.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017315/SC449591/,2024-06-07 18:40 MDT
contract,2014-15,SC449598,Audio/visual services,Justice,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017324/SC449598/,2024-06-07 18:40 MDT
contract,2014-15,SC449601,Strategic Planning,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9843.75,9843.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017327/SC449601/,2024-06-07 18:40 MDT
contract,2014-15,SC449605,Personal Property Registry System Suppor,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,63804.00,63804.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017329/SC449605/,2024-06-07 18:40 MDT
