model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC419158,Tulita School Glass Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Glass & Glazing,diamond  glass ltd,17932.00,17932.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419158/SC419158/,2024-05-04 10:34 MDT
contract,2010-11,SC421136,Tulita PPD Tank Farm Planning Study,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Colcomb Engineering,21643.00,21643.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421136/SC421136/,2024-05-04 10:34 MDT
contract,2013-14,SC437021,Building Levelling - Tulita Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,34000.00,34000.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437021,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437021/SC437021/,2024-05-04 10:34 MDT
contract,2007-08,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,219371.51,219371.51,0,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252/,2024-05-04 10:34 MDT
contract,2008-09,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,0.00,6657.00,1,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252-2/,2024-05-04 10:34 MDT
contract,2008-09,PO708252,Stage Curtains - Tulita School,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO708252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO708252/PO708252/,2024-05-04 10:34 MDT
contract,2004-05,PO745699,NAPTHA FUEL STORAGE VAULT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Dowland Contracting Ltd.,14465.00,14465.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745699,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745699/PO745699/,2024-05-04 10:34 MDT
contract,2008-09,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,Wesclean Northern Sales Ltd,13953.41,13953.41,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO808252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO808252/PO808252/,2024-05-04 10:34 MDT
contract,2004-05,SC383172,Chief Albert Wright School - Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,27575.00,27575.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383172/SC383172/,2024-05-04 10:34 MDT
contract,2014-15,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,MYB Construction Limited,45948.00,45948.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445674/PO445674/,2024-05-04 10:34 MDT
