model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-05-23 04:03 MDT
contract,2009-10,AC416701,Charter to Norman Wells,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5223.16,5223.16,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008042,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008042/AC416701/,2024-05-23 04:03 MDT
contract,2009-10,AC416825,Charter to Tahera (Jericho mine site),"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6339.30,6339.30,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008089/AC416825/,2024-05-23 04:03 MDT
contract,2009-10,CH12161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5630.34,5630.34,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008091/CH12161000/,2024-05-23 04:03 MDT
contract,2009-10,CH09061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23830.15,23830.15,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008094/CH09061100/,2024-05-23 04:03 MDT
contract,2009-10,CH120611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7770.59,7770.59,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008095/CH120611/,2024-05-23 04:03 MDT
contract,2009-10,CH09961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,27536.46,27536.46,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008096/CH09961000/,2024-05-23 04:03 MDT
contract,2009-10,CH09761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14261.70,14261.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008100,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008100/CH09761200/,2024-05-23 04:03 MDT
contract,2009-10,CH11761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13112.08,13112.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008101/CH11761100/,2024-05-23 04:03 MDT
contract,2011-12,AC013163,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10692.00,10692.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013163,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013163/AC013163/,2024-05-23 04:03 MDT
