model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC402837,Vehicle Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,46124.28,46124.28,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003895,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003895/SC402837/,2024-06-06 06:10 MDT
contract,2006-07,PO403048,Office Furniture,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10330.99,10330.99,0,,,,2006-10-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003896,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003896/PO403048/,2024-06-06 06:10 MDT
contract,2006-07,ASC403106,Vehicle lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,40521.68,40521.68,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003903/ASC403106/,2024-06-06 06:10 MDT
contract,2006-07,SC403125,Vehicle lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Klondike Motors,34274.44,34274.44,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003905/SC403125/,2024-06-06 06:10 MDT
contract,2006-07,AC403237,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5597.36,5597.36,0,,,,2006-10-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003929,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003929/AC403237/,2024-06-06 06:10 MDT
contract,2006-07,AC402549,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,12900.00,12900.00,0,,,,2006-08-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003931,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003931/AC402549/,2024-06-06 06:10 MDT
contract,2006-07,AC400882,Aircraft charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5873.83,5873.83,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003957/AC400882/,2024-06-06 06:10 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-06-06 06:10 MDT
contract,2004-05,PO368041,Supply and Embroidery of Golf Shirts and Vests,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,8557.94,8557.94,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000153/PO368041/,2024-06-06 06:10 MDT
contract,2005-06,PM002457,"Air Charter - Sept 12, 2005",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10077.55,10077.55,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002457/PM002457/,2024-06-06 06:10 MDT
