model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Midnight Sun Lighting Inc.,147397.00,147397.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901160/PO901160/,2024-05-31 09:48 MDT
contract,2009-10,PO901249,Industrial Equipment/Supply - Culvert Piping,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,36815.48,36815.48,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901249/PO901249/,2024-05-31 09:48 MDT
contract,2010-11,PO901304,Supply and Deliver Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,440600.00,631927.28,2,,,,2010-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901304,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901304/PO901304/,2024-05-31 09:48 MDT
contract,2010-11,PO901383,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,117434.00,160968.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901383/PO901383/,2024-05-31 09:48 MDT
contract,2011-12,PO901603,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,70700.00,115590.75,2,,,,2011-05-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901603,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901603/PO901603/,2024-05-31 09:48 MDT
contract,2004-05,PO728242,Supply and Deliver of Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,171888.00,171888.00,0,,,,2004-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728242,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728242/PO728242/,2024-05-31 09:48 MDT
contract,2004-05,PO900005,Supply And Delivery Of Culverts And Geotextile,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,50210.15,50531.27,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900005/PO900005/,2024-05-31 09:48 MDT
contract,2013-14,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,1063100.00,1063100.00,0,,,,2013-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901988/PO901988/,2024-05-31 09:48 MDT
contract,2006-07,PO900511,Supply and Deliver HF250S Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,216050.00,405402.59,4,,,,2006-03-31 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900511,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900511/PO900511/,2024-05-31 09:48 MDT
contract,2006-07,PO900591,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,21608.88,21608.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900591,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900591/PO900591/,2024-05-31 09:48 MDT
contract,2014-15,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,399738.94,429738.94,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445270/PO445270/,2024-05-31 09:48 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-31 09:48 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-31 09:48 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-31 09:48 MDT
