model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-05-19 09:08 MDT
contract,2012-13,PO434135,"Ref # PO434135 - Framing, Matting & Etching Services for the Premier Awards",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,12778.73,12778.73,1,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014715,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014715/PO434135/,2024-05-19 09:08 MDT
contract,2012-13,PO434309,Long Service Pins - 25 & 30 year,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Originals By T-BO,35460.00,35460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014749,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014749/PO434309/,2024-05-19 09:08 MDT
contract,2012-13,SC434333,First Aid & CPR Training,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,20000.00,17399.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014750,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014750/SC434333/,2024-05-19 09:08 MDT
contract,2012-13,SC433676,Leadership Circle Program - Network Leve,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Human Resources Dev. Council of Canada Inc,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014762/SC433676/,2024-05-19 09:08 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-05-19 09:08 MDT
contract,2012-13,PO433930,Pens/Highlighters wit logos,Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Sales Dynamics Inc.,4770.00,5307.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014778,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014778/PO433930/,2024-05-19 09:08 MDT
contract,2012-13,SC434718,Consulting - DM Liabilities Reports,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014903/SC434718/,2024-05-19 09:08 MDT
contract,2012-13,SC434612,Consultanting - Mediation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014933/SC434612/,2024-05-19 09:08 MDT
contract,2012-13,SC434527,Ref# SC434527 - Video Editing Services,Human Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Brosha Photography,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014950/SC434527/,2024-05-19 09:08 MDT
contract,2012-13,SC434296,Ref# SC434296 - Competency Assessment Pr,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014984/SC434296/,2024-05-19 09:08 MDT
contract,2012-13,PO432160,RFT432160 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,11619.00,11619.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013949/PO432160/,2024-05-19 09:08 MDT
contract,2012-13,PO432149,RFT432149 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11868.00,11868.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013950/PO432149/,2024-05-19 09:08 MDT
contract,2012-13,SC432283,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,19510.49,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013954/SC432283/,2024-05-19 09:08 MDT
contract,2012-13,PO432601,Promotional & Advertising Services,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,MediaCorp Canada Inc.,5995.00,5995.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014036/PO432601/,2024-05-19 09:08 MDT
contract,2012-13,PO433041,Printing & Delivery of the Human Resource Agreement Booklets,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Kromar Printing,24588.00,24588.00,0,,,,2012-11-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014458/PO433041/,2024-05-19 09:08 MDT
contract,2012-13,SC433699,Provision of Workplace Policy Investigat,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014545,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014545/SC433699/,2024-05-19 09:08 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-05-19 09:08 MDT
contract,2012-13,SC433356,Advertising Placement Services ~ Bilingu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8904.06,8904.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014593,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014593/SC433356/,2024-05-19 09:08 MDT
contract,2012-13,SC433771,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014594,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014594/SC433771/,2024-05-19 09:08 MDT
contract,2012-13,PO433938,Professional User Licenses & Maintenance,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tableau Software Inc.,14588.72,14588.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014639,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014639/PO433938/,2024-05-19 09:08 MDT
