model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,50430000.00,50449032.50,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145/,2024-05-30 06:36 MDT
contract,2012-13,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,9670.00,3,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148-2/,2024-05-30 06:36 MDT
contract,2012-13,CT101274,SMCC Program Building Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2013-03-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101274/CT101274/,2024-05-30 06:36 MDT
contract,2012-13,PO432134,Trades Mini Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34508.00,34508.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432134/PO432134/,2024-05-30 06:36 MDT
contract,2012-13,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Taylor & Company,40940.00,40940.00,0,,,,2012-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433624,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433624/PO433624/,2024-05-30 06:36 MDT
contract,2012-13,PO434213,Supply of Riello RS 50/M Propane Burner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Taylor & Company,9605.00,9605.00,0,,,,2013-02-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434213/PO434213/,2024-05-30 06:36 MDT
contract,2012-13,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,363096.98,10,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100963/CT100963-3/,2024-05-30 06:36 MDT
contract,2012-13,SC793997,Harry Camsell School Window Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Alex L. Sunrise Home Improvements,21600.00,67400.00,2,,,,2012-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793997/SC793997/,2024-05-30 06:36 MDT
contract,2012-13,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,59470.00,59470.00,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794019,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794019/SC794019/,2024-05-30 06:36 MDT
contract,2012-13,SC794260,Review existing site conditions and plan,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794260/SC794260/,2024-05-30 06:36 MDT
contract,2012-13,SC428219,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,0.00,85200.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428219,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428219/SC428219-2/,2024-05-30 06:36 MDT
contract,2012-13,SC429673,Hay River Hospital Endoscopy,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,89515.00,120643.14,3,,,,2012-03-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429673,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429673/SC429673/,2024-05-30 06:36 MDT
contract,2012-13,SC429677,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,5773 NWT Ltd. o/a Arctic Alarm,21096.00,21096.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429677/SC429677/,2024-05-30 06:36 MDT
contract,2012-13,SC431084,Lawn Maintenance Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,20052.00,20052.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431084/SC431084/,2024-05-30 06:36 MDT
contract,2012-13,SC431332,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,27312.00,26712.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431332/SC431332/,2024-05-30 06:36 MDT
