model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC442991,"Norman Wells to Deline to Fort Good Hope to Tulita October, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16934.59,22319.39,1,,,,2014-09-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442991/AC442991/,2024-06-02 20:30 MDT
contract,2014-15,AC443917,Hay River to Fort Providence to Fort Resolution September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11311.14,16672.14,1,,,,2014-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443917/AC443917/,2024-06-02 20:30 MDT
contract,2011-12,SC793522,Rental & Leasing: Equipment/Packer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,12192.24,20424.90,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793522,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793522/SC793522/,2024-06-02 20:30 MDT
contract,2011-12,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,0.00,21000.00,1,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939-2/,2024-06-02 20:30 MDT
contract,2009-10,PO901205,Testing/Inspection/Training Services for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Liberty Airport Systems,23000.00,24911.44,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901205,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901205/PO901205/,2024-06-02 20:30 MDT
contract,2014-15,SC444075,VAR Protection Sprinkler Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,A.S. Roach Fire Services Ltd.,19650.00,21572.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444075/SC444075/,2024-06-02 20:30 MDT
contract,2014-15,SC440221,Consulting Services - Water License and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MacDonald Environmental Sciences Sciences Ltd.,20000.00,24867.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440221/SC440221/,2024-06-02 20:30 MDT
contract,2014-15,SC440715,How I Respect the Land Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Birch Spark Creative,16770.00,19270.00,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440715/SC440715/,2024-06-02 20:30 MDT
contract,2014-15,PO447358,Buzzsaw Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Imaginit Technologies,12816.00,22515.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447358/PO447358/,2024-06-02 20:30 MDT
contract,2011-12,SC793686,Crane Inspection and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Klondike Crane Inspection Ltd.,17292.19,20324.07,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793686/SC793686/,2024-06-02 20:30 MDT
contract,2012-13,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,18375.00,19375.00,1,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793863/SC793863/,2024-06-02 20:30 MDT
