model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005506,Radware Alteon Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,537690.84,537690.84,0,,,,2022-02-18 15:00 MST,2022-06-28 11:47 MDT,2022-06-28 11:47 MDT,published,ocds-v9mmex-INF01-22-0000005555,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005555/INF01-0000005506/,2024-05-24 14:28 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005822,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005922,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005922/INF01-0000005822/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005823,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005923,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005923/INF01-0000005823/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005821,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71895.00,71895.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005920,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005920/INF01-0000005821/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005825,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72394.00,72394.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:18 MDT,2022-07-05 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005919,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005919/INF01-0000005825/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005820,AWD Motor Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,552767.56,552767.56,0,,,,2022-06-09 15:00 MDT,2022-07-07 12:31 MDT,2022-07-07 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005813,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005813/INF01-0000005820/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005828,Compact Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,133219.34,133219.34,0,,,,2022-07-04 15:00 MDT,2022-07-07 12:39 MDT,2022-07-07 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005932,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005932/INF01-0000005828/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005837,Multifunction Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,33109.44,33109.44,0,,,,2022-07-04 15:00 MDT,2022-07-08 18:29 MDT,2022-07-08 18:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005941,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005941/INF01-0000005837/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005839,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72994.00,72994.00,0,,,,2022-05-25 15:00 MDT,2022-07-11 12:38 MDT,2022-07-11 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005784,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005784/INF01-0000005839/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005855,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,77760.75,77760.75,0,,,,2022-07-13 15:00 MDT,2022-07-15 16:32 MDT,2022-07-15 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005965,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005965/INF01-0000005855/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005879,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,504340.00,504340.00,0,,,,2022-07-11 15:00 MDT,2022-07-22 16:31 MDT,2022-07-22 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005912,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005912/INF01-0000005879/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005901,Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-07-20 15:00 MDT,2022-08-02 17:18 MDT,2022-08-02 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005981,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005981/INF01-0000005901/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005907,Gabion Basket Material Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,191195.34,191195.34,0,,,,2022-08-02 15:00 MDT,2022-08-08 16:37 MDT,2022-08-08 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006021,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006021/INF01-0000005907/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005925,Sass River Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-08-11 15:00 MDT,2022-08-15 18:28 MDT,2022-08-15 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006050,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006050/INF01-0000005925/,2024-05-24 14:28 MDT
contract,2022-23,0000000000000000000004740,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,730800.00,730800.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006029,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006029/0000000000000000000004740/,2024-05-24 14:28 MDT
contract,2022-23,0000000000000000000004741,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,140940.00,140940.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006030,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006030/0000000000000000000004741/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005929,Radware Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,461651.68,461651.68,0,,,,2022-08-11 15:00 MDT,2022-08-24 16:32 MDT,2022-08-24 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006055,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006055/INF01-0000005929/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005836,YZF Airside Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,135750.00,135750.00,0,,,,2022-06-30 15:00 MDT,2022-08-29 12:35 MDT,2022-08-29 12:35 MDT,published,ocds-v9mmex-GNWT1-23-0000005938,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005938/INF01-0000005836/,2024-05-24 14:28 MDT
contract,2021-22,INF01-0000005580,Truck with Flat Deck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,218280.00,218280.00,0,,,,2022-03-01 15:00 MST,2022-08-29 16:06 MDT,2022-08-29 16:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005593,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005593/INF01-0000005580/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005808,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,217823.12,217823.12,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005900,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005900/INF01-0000005808/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005805,HPE Fibre Channel Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,247664.66,247664.66,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005904,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005904/INF01-0000005805/,2024-05-24 14:28 MDT
contract,2022-23,INF01-0000005938,Supply and Install Hot Water Tank and Furnace,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Maher's Plumbing & Heating Ltd.,23680.00,23680.00,0,,,,2022-08-18 15:00 MDT,2022-08-29 16:39 MDT,2022-08-29 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006063,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006063/INF01-0000005938/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006833,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,428130.80,428130.80,0,,,,2024-01-29 15:00 MST,2024-04-10 15:52 MDT,2024-04-10 15:52 MDT,published,ocds-v9mmex-INF01-24-0000007129,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007129/INF01-0000006833/,2024-05-24 14:28 MDT
contract,2024-25,0000000000000000000004997,Fuel Discharge Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Red-L Distributors Ltd.,44516.64,44516.64,0,,,,2024-04-02 15:00 MDT,2024-04-12 19:42 MDT,2024-04-12 19:42 MDT,published,ocds-v9mmex-INF01-25-0000007407,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007407/0000000000000000000004997/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006915,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,40459.49,40459.49,0,,,,2024-03-01 15:00 MST,2024-05-02 16:08 MDT,2024-05-02 16:08 MDT,published,ocds-v9mmex-GNWT1-24-0000007242,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007242/INF01-0000006915/,2024-05-24 14:28 MDT
contract,2024-25,INF01-0000007097,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,80485.50,80485.50,0,,,,2024-04-25 15:00 MDT,2024-05-09 18:51 MDT,2024-05-09 18:51 MDT,published,ocds-v9mmex-INF01-25-0000007446,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007446/INF01-0000007097/,2024-05-24 14:28 MDT
contract,2024-25,INF01-0000007104,Wired Core Cassettes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33280.00,33280.00,0,,,,2024-05-10 15:00 MDT,2024-05-14 16:36 MDT,2024-05-14 16:36 MDT,published,ocds-v9mmex-GNWT1-25-0000007485,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007485/INF01-0000007104/,2024-05-24 14:28 MDT
contract,2024-25,INF01-0000007105,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,37324.80,37324.80,0,,,,2024-05-13 15:00 MDT,2024-05-14 16:36 MDT,2024-05-14 16:36 MDT,published,ocds-v9mmex-INF01-25-0000007501,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007501/INF01-0000007105/,2024-05-24 14:28 MDT
contract,2023-24,0000000000000000000004901,Workstation UPS,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,73000.00,73000.00,0,,,,2023-08-01 15:00 MDT,2023-10-12 19:37 MDT,2023-10-12 19:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006846,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006846/0000000000000000000004901/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006711,Magna Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,15915.08,15915.08,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007047,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007047/INF01-0000006711/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006750,Compact SUV,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,40779.00,40779.00,0,,,,2023-09-22 15:00 MDT,2023-11-22 12:38 MST,2023-11-22 12:38 MST,published,ocds-v9mmex-INF01-24-0000007003,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007003/INF01-0000006750/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006767,Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Japa Machinery Group,373080.00,373080.00,0,,,,2023-10-13 15:00 MDT,2023-12-01 18:54 MST,2023-12-01 18:54 MST,published,ocds-v9mmex-GNWT1-24-0000006928,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006928/INF01-0000006767/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006809,Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,455056.43,455056.43,0,,,,2023-10-13 15:00 MDT,2024-01-15 12:29 MST,2024-01-15 12:29 MST,published,ocds-v9mmex-GNWT1-24-0000006928,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006928/INF01-0000006809/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006706,Tenco Truck Box,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69820.69,69820.69,0,,,,2023-10-10 15:00 MDT,2024-01-15 16:01 MST,2024-01-15 16:01 MST,published,ocds-v9mmex-INF01-24-0000007039,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007039/INF01-0000006706/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006806,HPE MSA SAN Storage Product,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,230407.17,230407.17,0,,,,2024-01-10 15:00 MST,2024-01-15 17:57 MST,2024-01-15 17:57 MST,published,ocds-v9mmex-GNWT1-24-0000007086,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007086/INF01-0000006806/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006810,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,839540.12,839540.12,0,,,,2024-01-10 15:00 MST,2024-01-17 12:35 MST,2024-01-17 12:35 MST,published,ocds-v9mmex-GNWT1-24-0000007093,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007093/INF01-0000006810/,2024-05-24 14:28 MDT
contract,2023-24,INF01-0000006811,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,136708.30,136708.30,0,,,,2024-01-10 15:00 MST,2024-01-29 12:16 MST,2024-01-29 12:16 MST,published,ocds-v9mmex-GNWT1-24-0000007097,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007097/INF01-0000006811/,2024-05-24 14:28 MDT
