model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,138159.00,138159.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186/,2024-05-17 02:38 MDT
contract,2012-13,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,20575.02,2,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186-2/,2024-05-17 02:38 MDT
contract,2013-14,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,286000.00,286000.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334/,2024-05-17 02:38 MDT
contract,2014-15,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,19934.00,3,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334-2/,2024-05-17 02:38 MDT
contract,2013-14,SC794418,Enterprise Weigh Scale Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Darrell's Welding Ltd.,12600.00,12600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794418,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794418/SC794418/,2024-05-17 02:38 MDT
contract,2016-17,0000000000000000000001769,Escarpment Creek New Shower Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,54500.00,54500.00,0,,,,2016-09-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000931,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000931/0000000000000000000001769/,2024-05-17 02:38 MDT
contract,2016-17,0000000000000000000001472,"Fence, Twin FallsGorge Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,50700.00,50700.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000840,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000840/0000000000000000000001472/,2024-05-17 02:38 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-05-17 02:38 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-05-17 02:38 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-05-17 02:38 MDT
