model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421608,Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,MGCG Limited,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010021,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010021/SC421608/,2024-05-30 04:33 MDT
contract,2011-12,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,489266.00,489266.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377/,2024-05-30 04:33 MDT
contract,2012-13,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,0.00,339359.00,2,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377-2/,2024-05-30 04:33 MDT
contract,2004-05,SC 382921,Spatial Data Warehouse Needs Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,GeoArctic International Services Ltd.,26980.00,26980.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000935,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000935/SC-382921/,2024-05-30 04:33 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-05-30 04:33 MDT
contract,2008-09,SC411944,Species at risk act consultation meeting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Leading and Learning,30000.00,40036.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006591/SC411944/,2024-05-30 04:33 MDT
contract,2008-09,PM006351,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Al Woods,40000.00,120000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006351,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006351/PM006351/,2024-05-30 04:33 MDT
contract,2008-09,SC415386,Planning Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007670,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007670/SC415386/,2024-05-30 04:33 MDT
contract,2008-09,SC413693,Ref #SC413693 - Social Policy Framework Facilitation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Andrew Langford,5000.00,5000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006945/SC413693/,2024-05-30 04:33 MDT
contract,2006-07,SC404237,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Terra Firma,9630.00,9630.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004136/SC404237/,2024-05-30 04:33 MDT
