model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC402834,Phase 111 ESA Fort Good Hope Manifold,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402834/SC402834/,2024-05-31 10:14 MDT
contract,2006-07,SC402899,Bridge Design,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402899/SC402899/,2024-05-31 10:14 MDT
contract,2006-07,SO050236,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050236/SO050236/,2024-05-31 10:14 MDT
contract,2006-07,SC790865,Warranty Inspection Holman Health Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790865/SC790865/,2024-05-31 10:14 MDT
contract,2006-07,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,23000.00,103720.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882/,2024-05-31 10:14 MDT
contract,2006-07,SC790898,Engineering Services for foundation desi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790898/SC790898/,2024-05-31 10:14 MDT
contract,2006-07,SC790939,Structural Engineering Services for Comm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,19950.00,25725.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790939/SC790939/,2024-05-31 10:14 MDT
contract,2006-07,SC790957,Quality Assurance Testing Services - Nor,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21482.00,13917.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790957/SC790957/,2024-05-31 10:14 MDT
contract,2006-07,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12500.00,25500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790973,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790973/SC790973/,2024-05-31 10:14 MDT
contract,2006-07,SC790984,Inspect Rycon Group Home,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10520.00,10520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790984/SC790984/,2024-05-31 10:14 MDT
