model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-05-31 06:55 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-05-31 06:55 MDT
contract,2022-23,000005704,Energy Management Strategy and Action Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,446756.10,446756.10,0,,,,2022-04-12 15:00 MDT,2022-06-08 18:25 MDT,2022-06-08 18:25 MDT,published,ocds-v9mmex-HC001-23-000005704,/procurements/contract-history/ocds-v9mmex-HC001-23-000005704/000005704/,2024-05-31 06:55 MDT
contract,2022-23,PR00000526,AC-ITNA2021 Information Tech. Needs Assessment,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,381770.00,381770.00,0,,,,2022-04-13 15:00 MDT,2022-06-15 16:42 MDT,2022-06-15 16:42 MDT,published,ocds-v9mmex-AURO-23-ACITNA2021,/procurements/contract-history/ocds-v9mmex-AURO-23-ACITNA2021/PR00000526/,2024-05-31 06:55 MDT
contract,2022-23,LND01-0000000671,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,251975.00,251975.00,0,,,,2022-06-15 15:00 MDT,2022-07-05 17:09 MDT,2022-07-05 17:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005876,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005876/LND01-0000000671/,2024-05-31 06:55 MDT
contract,2022-23,FIN01-0000000963,Leader Development Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Innovative Business Solutions Ltd.,562780.00,562780.00,0,,,,2022-05-02 15:00 MDT,2022-07-14 12:20 MDT,2022-07-14 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005714,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005714/FIN01-0000000963/,2024-05-31 06:55 MDT
contract,2022-23,ENR01-0000008084,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,285612.78,295217.78,0,,,,2022-06-01 15:00 MDT,2022-08-08 12:26 MDT,2022-10-26 17:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005788,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005788/ENR01-0000008084/,2024-05-31 06:55 MDT
contract,2022-23,INF01-0000005770,Parking Access and Revenue Control System (PARCS),Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LocoMobi World,251319.00,251319.00,0,,,,2022-05-24 15:00 MDT,2022-08-22 16:07 MDT,2022-08-22 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005727,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005727/INF01-0000005770/,2024-05-31 06:55 MDT
contract,2022-23,NTH01-0000025580,NTHSSA Business Process Review,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,300000.00,300000.00,0,,,,2022-08-03 15:00 MDT,2022-08-22 18:18 MDT,2022-08-22 18:18 MDT,published,ocds-v9mmex-NTH01-23-0000006018,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006018/NTH01-0000025580/,2024-05-31 06:55 MDT
contract,2022-23,NTH01-0000022816,Remote Radiology Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Beam Radiology,551044.59,551044.59,0,,,,2022-04-21 15:00 MDT,2022-05-19 16:21 MDT,2022-05-19 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005658,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005658/NTH01-0000022816/,2024-05-31 06:55 MDT
