model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 520505,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,7450.00,7450.00,0,,,,2005-05-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001809,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001809/SC-520505/,2024-06-01 22:01 MDT
contract,2010-11,SC792823,Erosion & Sediment Control Works,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Carter Industries Ltd,94192.41,96292.41,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792823/SC792823/,2024-06-01 22:01 MDT
contract,2014-15,SC442899,Porta Pottie/Daily Pump Out - SS003 - Ka,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,9800.00,57820.00,6,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442899/SC442899/,2024-06-01 22:01 MDT
contract,2014-15,SC442944,"SS003-14 Water Truck Services - Kakisa,",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,38860.00,38860.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442944,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442944/SC442944/,2024-06-01 22:01 MDT
contract,2014-15,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,24862.00,167592.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442950,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442950/SC442950/,2024-06-01 22:01 MDT
contract,2014-15,SC442959,"Dozer Rental - SS003 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,37844.00,384657.28,8,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442959/SC442959/,2024-06-01 22:01 MDT
contract,2014-15,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42138.00,427012.00,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442965/SC442965/,2024-06-01 22:01 MDT
contract,2014-15,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,159656.00,159656.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443079/SC443079/,2024-06-01 22:01 MDT
contract,2014-15,SC443080,Water Truck Services - SS003-14 - Kakisa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,36344.00,170972.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443080,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443080/SC443080/,2024-06-01 22:01 MDT
contract,2014-15,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,Rowe's Construction Ltd.,362880.00,1345600.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443128/SC443128/,2024-06-01 22:01 MDT
