model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-05-13 14:00 MDT
contract,2006-07,SC 403716,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004012,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004012/SC-403716/,2024-05-13 14:00 MDT
contract,2006-07,SC 403737,Review Engagement Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004015,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004015/SC-403737/,2024-05-13 14:00 MDT
contract,2006-07,SC 403744,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004021,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004021/SC-403744/,2024-05-13 14:00 MDT
contract,2006-07,SC 403746,Audit Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004022,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004022/SC-403746/,2024-05-13 14:00 MDT
contract,2006-07,SC 403752,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004023,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004023/SC-403752/,2024-05-13 14:00 MDT
contract,2006-07,SC403751,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004024,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004024/SC403751/,2024-05-13 14:00 MDT
contract,2006-07,SC 403749,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36505.00,36505.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004025,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004025/SC-403749/,2024-05-13 14:00 MDT
contract,2006-07,SC-371970,Accounting services for the physician compensation budget,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20250.00,20250.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003487/SC-371970/,2024-05-13 14:00 MDT
contract,2006-07,SC 403190,OPERATOR COMPLIANCE WITH BEVERAGE CONTAINER REGULATIONS,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18550.00,18550.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003732,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003732/SC-403190/,2024-05-13 14:00 MDT
contract,2004-05,SC 383768,Developing a 3 year business plan,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Terriplan Consultants Ltd,34480.00,34480.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000490/SC-383768/,2024-05-13 14:00 MDT
contract,2007-08,SC 406362,Bookkeeping Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management Strategies Inc.,10000.00,10000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004819,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004819/SC-406362/,2024-05-13 14:00 MDT
contract,2004-05,052006,Financial Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10285.00,10285.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001664,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001664/052006/,2024-05-13 14:00 MDT
contract,2007-08,SC377365,"Auditing Services, Public Trustee of the NWT SC377365",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,17000.00,17000.00,0,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004480/SC377365/,2024-05-13 14:00 MDT
contract,2007-08,2007002,Year End Financial Audit Services - RFP2007002,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,72075.00,72075.00,0,,,,2007-10-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005384/2007002/,2024-05-13 14:00 MDT
contract,2008-09,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,48900.00,48900.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351/,2024-05-13 14:00 MDT
contract,2008-09,SC413756,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007139,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007139/SC413756/,2024-05-13 14:00 MDT
contract,2008-09,SC413758,Auditing Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,37261.00,37261.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007140,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007140/SC413758/,2024-05-13 14:00 MDT
contract,2008-09,SC413760,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,41400.00,41400.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007142,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007142/SC413760/,2024-05-13 14:00 MDT
contract,2008-09,SC413763,Auditing Services - Arctic Canada Trading Company,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18113.00,18113.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007144,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007144/SC413763/,2024-05-13 14:00 MDT
contract,2008-09,SC413764,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36743.00,36743.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007145,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007145/SC413764/,2024-05-13 14:00 MDT
contract,2008-09,SC413765,Auditing Service - Ache Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007146,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007146/SC413765/,2024-05-13 14:00 MDT
contract,2008-09,SC413776,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,5000.00,5000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007150,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007150/SC413776/,2024-05-13 14:00 MDT
contract,2008-09,SC413775,Auditing Services - 5983 NWT LTD,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,17650.00,17650.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007151,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007151/SC413775/,2024-05-13 14:00 MDT
contract,2005-06,PM001907,Conduct Review of BDIC Programs,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Big Idea Consulting,70000.00,70000.00,0,,,,2005-06-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001907,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001907/PM001907/,2024-05-13 14:00 MDT
contract,2010-11,SC422853,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010522,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010522/SC422853/,2024-05-13 14:00 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-05-13 14:00 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-05-13 14:00 MDT
contract,2010-11,SC422848,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010525,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010525/SC422848/,2024-05-13 14:00 MDT
contract,2010-11,SC422869,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010532,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010532/SC422869/,2024-05-13 14:00 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-05-13 14:00 MDT
contract,2011-12,SC012386,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9460.00,9460.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012386,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012386/SC012386/,2024-05-13 14:00 MDT
contract,2011-12,pm012528,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,27140.00,27140.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/pm012528/,2024-05-13 14:00 MDT
contract,2012-13,PO003127,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,18000.00,18000.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/PO003127/,2024-05-13 14:00 MDT
contract,2011-12,PO004442,Annual Statement of Funding and Expenditures Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,15750.00,15750.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012588,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012588/PO004442/,2024-05-13 14:00 MDT
contract,2011-12,PO004443,Loans Administration Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,21000.00,21000.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012589,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012589/PO004443/,2024-05-13 14:00 MDT
