model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000873,Rotary  Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,157675.00,157675.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000534,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000534/0000000000000000000000873/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000001788,Sambaa Deh Park Manager's Residence Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,188500.00,188500.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000921,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000921/0000000000000000000001788/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000001458,"SMCC Building Renovations, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,245700.00,245700.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000795,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000795/0000000000000000000001458/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000000973,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000973/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000000971,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AXYS Analytical Services Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000971/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000001005,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flett Research Ltd.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000001005/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000000970,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,InnoTech Alberta Inc.,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000970/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000000972,SOA - Analysis of Water and Sediment Samples,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,100000.00,100000.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000497,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000497/0000000000000000000000972/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000001753,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,112500.00,112500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001753/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000001193,SOA Electrical Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,138000.00,138000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000721,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000721/0000000000000000000001193/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000001241,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,115000.00,115000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001241/,2024-05-26 16:02 MDT
contract,2016-17,0000000000000000000001238,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,100000.00,100000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001238/,2024-05-26 16:02 MDT
