model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-05-19 15:42 MDT
contract,2011-12,CT101135,Chief T'Selehye School Demolition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1367289.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101135/CT101135/,2024-05-19 15:42 MDT
contract,2005-06,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,585000.00,585000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108/,2024-05-19 15:42 MDT
contract,2008-09,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108-2/,2024-05-19 15:42 MDT
contract,2013-14,SC017262,Geotechnical Evaluation 2013 - Fort Good,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015889,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015889/SC017262/,2024-05-19 15:42 MDT
contract,2012-13,PO005105,2013 Public Houisng - Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,33815.00,33815.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014869,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014869/PO005105/,2024-05-19 15:42 MDT
contract,2011-12,SN580366,"Phase 1 Environmental Site Assessment, F",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,21103.00,21103.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014073/SN580366/,2024-05-19 15:42 MDT
contract,2014-15,CH20381214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,32990.36,32990.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016497,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016497/CH20381214/,2024-05-19 15:42 MDT
contract,2007-08,PO408568,Fuel Tank Relocation - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,7762.37,7762.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408568/PO408568/,2024-05-19 15:42 MDT
contract,2008-09,PO411353,Two FRP shelters as listed on Quotation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Les Batiments BUT Ltee Sales Office,62645.00,62645.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411353/PO411353/,2024-05-19 15:42 MDT
contract,2012-13,PO00000910,2012-2013 Pre-suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,100020.61,100020.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015498/PO00000910/,2024-05-19 15:42 MDT
contract,2014-15,PO00000910,2012-2013 Pre-suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,0.00,137500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015498/PO00000910-2/,2024-05-19 15:42 MDT
contract,2013-14,CH17681213,Aircraft-Fort Good Hope,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11149.49,11149.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015672,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015672/CH17681213/,2024-05-19 15:42 MDT
contract,2009-10,SC00000028,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29940.00,29940.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009150,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009150/SC00000028/,2024-05-19 15:42 MDT
contract,2010-11,PO00001311,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,8539.00,8539.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009819,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009819/PO00001311/,2024-05-19 15:42 MDT
contract,2010-11,SC580315,FOB heating packages,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Bartle & Gibson Co. Ltd.,14500.04,14500.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010528,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010528/SC580315/,2024-05-19 15:42 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-05-19 15:42 MDT
contract,2009-10,SC580317,2009-2010 Supply Material & Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6285.05,6285.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010545/SC580317/,2024-05-19 15:42 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-05-19 15:42 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-19 15:42 MDT
