model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO421941,(PO 421941) Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17024.00,17024.00,0,,,,2010-07-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010196/PO421941/,2024-05-15 22:10 MDT
contract,2010-11,PO422535,(PO 422535) Colour Multifunction Digital Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18885.20,18885.20,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010371/PO422535/,2024-05-15 22:10 MDT
contract,2010-11,PO422692,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7723.52,7723.52,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010467,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010467/PO422692/,2024-05-15 22:10 MDT
contract,2010-11,PO422693,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7268.32,7268.32,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010488/PO422693/,2024-05-15 22:10 MDT
contract,2010-11,PO422737,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27694.24,27694.24,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010476,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010476/PO422737/,2024-05-15 22:10 MDT
contract,2011-12,PO422794,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,13403.28,13403.28,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011479/PO422794/,2024-05-15 22:10 MDT
contract,2011-12,PO422796,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12536.64,12536.64,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011480/PO422796/,2024-05-15 22:10 MDT
contract,2010-11,PO423838,(PO 423838) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11401.28,11401.28,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011139/PO423838/,2024-05-15 22:10 MDT
contract,2011-12,PO426654,(PO 426654) Black & White Multifunction Digital Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,7169.60,7169.60,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012034,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012034/PO426654/,2024-05-15 22:10 MDT
contract,2011-12,PO426666,(PO 426666) Black & White Multifunction Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13924.24,13924.24,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012059/PO426666/,2024-05-15 22:10 MDT
