model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO422144,Accom/Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Frontier Fishing Lodge 1990 Lt,13961.00,13961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010212/PO422144/,2024-04-30 11:36 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-04-30 11:36 MDT
contract,2014-15,PO443229,Accommodations at the Co-op Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,6799.80,6799.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443229,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443229/PO443229/,2024-04-30 11:36 MDT
contract,2014-15,PO443231,Accomodations for Wha ti for Fire ZF035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lac La Martre Development Corporation Ltd.,11900.00,27200.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443231/PO443231/,2024-04-30 11:36 MDT
contract,2010-11,PO422411,Food & Accommodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,29022.00,29022.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010615,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010615/PO422411/,2024-04-30 11:36 MDT
contract,2011-12,SC427690,(SC 427690) CNRTP - YK - Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Capital Suites,7479.56,7479.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012548/SC427690/,2024-04-30 11:36 MDT
contract,2011-12,PO00000745,Sr Management Team Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8405.10,8405.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012634/PO00000745/,2024-04-30 11:36 MDT
contract,2010-11,PO422409,Accommodations and Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Enokhok Inn,12397.35,12397.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010498,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010498/PO422409/,2024-04-30 11:36 MDT
contract,2010-11,PO422874,Accommodations & Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,18765.00,18765.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010534/PO422874/,2024-04-30 11:36 MDT
contract,2011-12,SC424814,"Accommodation, Meals, Meeting/Conference Room Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Yellowknife Inn Inc.,15717.48,15717.48,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011430/SC424814/,2024-04-30 11:36 MDT
