model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,068005-1,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,20541.40,21291.40,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-1/,2024-05-23 07:14 MDT
contract,2005-06,068005-3,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",17551.30,17551.30,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-3/,2024-05-23 07:14 MDT
contract,2005-06,098005-2,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,17573.00,17573.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/098005-2/,2024-05-23 07:14 MDT
contract,2004-05,0580036-01,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,13880.00,13880.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-01/,2024-05-23 07:14 MDT
contract,2004-05,0580036-02,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-02/,2024-05-23 07:14 MDT
contract,2005-06,CR360672,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,U of A School of Business,11873.26,11873.26,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/CR360672/,2024-05-23 07:14 MDT
contract,2005-06,SC376626,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,U of A School of Business,109424.72,109424.72,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/SC376626/,2024-05-23 07:14 MDT
contract,2006-07,SC376625,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,16801.00,16801.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/SC376625/,2024-05-23 07:14 MDT
contract,2005-06,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,29286.15,29286.15,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609/,2024-05-23 07:14 MDT
contract,2007-08,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,0.00,7509.90,1,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609-2/,2024-05-23 07:14 MDT
contract,2005-06,068007-2,Works and Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,11900.00,11900.00,0,,,,2005-04-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001548,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001548/068007-2/,2024-05-23 07:14 MDT
contract,2005-06,068007-3,Works and Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ferguson Simek Clark,13940.00,13940.00,0,,,,2005-04-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001548,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001548/068007-3/,2024-05-23 07:14 MDT
contract,2005-06,063001-2,Instruction for Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,McLennan Ross Barristers & Solicitors,20696.90,20696.90,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001568,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001568/063001-2/,2024-05-23 07:14 MDT
