model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO430105,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16690.00,16690.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013162,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013162/PO430105/,2024-06-09 04:23 MDT
contract,2011-12,PO430197,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,7650.00,7650.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013166,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013166/PO430197/,2024-06-09 04:23 MDT
contract,2011-12,PO430413,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8879.00,8879.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013235,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013235/PO430413/,2024-06-09 04:23 MDT
contract,2011-12,PO425431,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7728.37,7728.37,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011872,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011872/PO425431/,2024-06-09 04:23 MDT
contract,2011-12,SC427858,NWT Water Stewardship Strategy Reprint,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9325.00,9325.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012561/SC427858/,2024-06-09 04:23 MDT
contract,2011-12,PO428076,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5815.70,5815.70,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012611,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012611/PO428076/,2024-06-09 04:23 MDT
contract,2011-12,PO428819,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,14905.00,14905.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012801/PO428819/,2024-06-09 04:23 MDT
contract,2011-12,PO428799,Print NWT State of the Enviroment Highli,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8375.00,8375.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013001,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013001/PO428799/,2024-06-09 04:23 MDT
contract,2011-12,RS432427,(RS 432427) Printing Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9195.00,9195.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013962,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013962/RS432427/,2024-06-09 04:23 MDT
contract,2011-12,RS432459,(RS 432459) PAFV Brochure Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6091.75,6091.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013979/RS432459/,2024-06-09 04:23 MDT
contract,2011-12,PO426610,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6158.22,6158.22,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012163,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012163/PO426610/,2024-06-09 04:23 MDT
contract,2011-12,VN00020844,Seniors Info Handbook,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014184/VN00020844/,2024-06-09 04:23 MDT
contract,2011-12,PO430085,NWT Infection Control Manual,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,23400.00,23400.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013147,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013147/PO430085/,2024-06-09 04:23 MDT
contract,2011-12,PO430060,Graphic Design/Printing - Aboriginal Eng,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12695.00,12695.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013149/PO430060/,2024-06-09 04:23 MDT
