model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-05-19 16:49 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-05-19 16:49 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-05-19 16:49 MDT
contract,2013-14,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085/,2024-05-19 16:49 MDT
contract,2013-14,SC439710,Dechinta University,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dechinta Centre for Research and Le,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439710/SC439710/,2024-05-19 16:49 MDT
contract,2013-14,SC436930,K - 12 Accountability Review,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436930,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436930/SC436930/,2024-05-19 16:49 MDT
contract,2013-14,SC437486,Strategic Financial Management and Mento,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,24995.00,24995.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437486,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437486/SC437486/,2024-05-19 16:49 MDT
contract,2013-14,SC437517,Communications and Services Plan,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24102.50,26102.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437517,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437517/SC437517/,2024-05-19 16:49 MDT
contract,2013-14,SC438539,French Language Strategic Plan,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,23250.00,23250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438539/SC438539/,2024-05-19 16:49 MDT
contract,2013-14,SC438924,The Mehrit Centre - Canadian Self-Regula,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Mehrit Centre,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438924/SC438924/,2024-05-19 16:49 MDT
