model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,PR00000177,New computers,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,518610.00,518610.00,0,,,,2017-02-13 17:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-COMPUTERS,/procurements/contract-history/ocds-v9mmex-BDEC-17-COMPUTERS/PR00000177/,2024-06-17 16:08 MDT
contract,2016-17,0000000000000000000002198,"Pump Fuel Service Inuvik, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DL Services Ltd.,261098.40,261098.40,0,,,,2017-02-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001295,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001295/0000000000000000000002198/,2024-06-17 16:08 MDT
contract,2017-18,0000000000000000000003524,Supply and Operate Steamer for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,262525.00,262525.00,0,,,,2017-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001905,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001905/0000000000000000000003524/,2024-06-17 16:08 MDT
contract,2017-18,0000000000000000000003569,Supply & Deliver Engines for Louis Cardinal Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,322800.00,322800.00,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001902,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001902/0000000000000000000003569/,2024-06-17 16:08 MDT
contract,2017-18,0000000000000000000003627,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,702500.00,702500.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001939,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001939/0000000000000000000003627/,2024-06-17 16:08 MDT
contract,2020-21,INF01-0000004763,Dempster Highway Maintenance Km 178.2 to Km 272.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,511400.00,511400.00,0,,,,2021-03-12 15:00 MST,2021-04-10 01:46 MDT,2021-04-10 01:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004786,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004786/INF01-0000004763/,2024-06-17 16:08 MDT
contract,2020-21,INF01-0000004760,Ulukhaktok Health Centre-Controls Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,492000.00,492000.00,0,,,,2021-03-25 15:00 MDT,2021-04-16 19:49 MDT,2021-04-16 19:49 MDT,published,ocds-v9mmex-INF01-21-0000004808,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004808/INF01-0000004760/,2024-06-17 16:08 MDT
contract,2021-22,INF01-0000004803,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,551750.00,551750.00,0,,,,2021-04-16 15:00 MDT,2021-04-21 15:54 MDT,2021-04-21 15:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004891,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004891/INF01-0000004803/,2024-06-17 16:08 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-06-17 16:08 MDT
contract,2021-22,INF01-0000004840,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,939520.00,939520.00,0,,,,2021-04-01 15:00 MDT,2021-05-10 12:55 MDT,2021-05-10 12:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004843,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004843/INF01-0000004840/,2024-06-17 16:08 MDT
contract,2020-21,HSS01-0000004962,Supply and Install Communication Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Integration,543163.23,543163.23,0,,,,2020-12-02 15:00 MST,2021-05-10 14:34 MDT,2021-05-10 14:34 MDT,published,ocds-v9mmex-GNWT1-21-0000003164,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003164/HSS01-0000004962/,2024-06-17 16:08 MDT
