model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794275,Supply System Support for DCB Toll Syste,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794275/SC794275/,2024-05-16 03:51 MDT
contract,2013-14,SC794301,dTIMS CT v8 Training Course,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Deighton Associates Ltd.,11390.00,11390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794301/SC794301/,2024-05-16 03:51 MDT
contract,2013-14,SC794337,FY 13/14 - MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794337/SC794337/,2024-05-16 03:51 MDT
contract,2013-14,SC794338,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,299999.98,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794338/SC794338/,2024-05-16 03:51 MDT
contract,2013-14,SC794347,YZF Runway 10-28,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17500.00,17500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794347/SC794347/,2024-05-16 03:51 MDT
contract,2013-14,SC794349,Culvert Steamer Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ron's Auto Service Ltd.,6921.40,6921.40,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794349,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794349/SC794349/,2024-05-16 03:51 MDT
contract,2013-14,SC794351,Retrospective Benefit/Cost Analysis Mack,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Nichols Applied Management,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794351,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794351/SC794351/,2024-05-16 03:51 MDT
contract,2013-14,SC794353,Office Space Tenant Improvement Standard,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Marjorie Tanner,8625.00,8625.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794353/SC794353/,2024-05-16 03:51 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-05-16 03:51 MDT
contract,2013-14,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,121660.00,121660.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794376/SC794376/,2024-05-16 03:51 MDT
contract,2013-14,SC794378,Relocation of Power Line- Ingraham Trail,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794378,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794378/SC794378/,2024-05-16 03:51 MDT
contract,2013-14,SC794379,Authorized Fall Protection Training Yell,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,20800.00,20800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794379/SC794379/,2024-05-16 03:51 MDT
contract,2013-14,SC794383,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,20210.00,20210.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794383/SC794383/,2024-05-16 03:51 MDT
contract,2013-14,SC794385,Highway #3 Test Sections Monitoring,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,BGC Engineering Inc.,157500.00,157500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794385/SC794385/,2024-05-16 03:51 MDT
contract,2013-14,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Forte Consulting Ltd.,13540.00,13540.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794394,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794394/SC794394/,2024-05-16 03:51 MDT
contract,2013-14,SC794399,Specialized Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ron's Auto Service Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794399/SC794399/,2024-05-16 03:51 MDT
contract,2013-14,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24990.00,42900.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419/,2024-05-16 03:51 MDT
contract,2014-15,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,26459.31,7,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419-2/,2024-05-16 03:51 MDT
contract,2013-14,SC794429,YZF Westside Subdivision - Legal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794429/SC794429/,2024-05-16 03:51 MDT
contract,2013-14,SC794435,Yellowknife Data Centre Power Connections Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,32680.00,32680.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794435/SC794435/,2024-05-16 03:51 MDT
contract,2013-14,SC794442,Secure Waste Management Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,12919.20,12919.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794442,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794442/SC794442/,2024-05-16 03:51 MDT
contract,2013-14,SC794448,Annual License and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,10103.83,10103.83,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794448/SC794448/,2024-05-16 03:51 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-05-16 03:51 MDT
