model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO404106,2007 Toyota Highlander Hybrid Vehicle,Assembly,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Autotec Ltd.,45998.80,45998.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004210,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004210/PO404106/,2024-05-17 09:26 MDT
contract,2006-07,PO900580,Ferry Slipway Wood Supply,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,5382.00,5382.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900580/PO900580/,2024-05-17 09:26 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-05-17 09:26 MDT
contract,2006-07,PO900602,Delineators and Posts,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Pioneer Supply House,20500.00,20500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900602/PO900602/,2024-05-17 09:26 MDT
contract,2006-07,PO900632,Spreaders,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,14980.00,14980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900632,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900632/PO900632/,2024-05-17 09:26 MDT
contract,2006-07,PO900690,Supply of Wildlife Fence,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,7385.00,7385.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900690/PO900690/,2024-05-17 09:26 MDT
contract,2006-07,PO900734,Automobile Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,10811.21,10811.21,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900734/PO900734/,2024-05-17 09:26 MDT
contract,2006-07,AC403200,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Justice,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5419.68,5419.68,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004627/AC403200/,2024-05-17 09:26 MDT
contract,2006-07,PO073046,Promotional Items,Municipal and Community Affairs,Tender,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,7634.03,7634.03,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004738/PO073046/,2024-05-17 09:26 MDT
contract,2006-07,SC406231,Room and Board,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,10650.00,10650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004747/SC406231/,2024-05-17 09:26 MDT
contract,2006-07,04102024A,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,120014.00,120014.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004486,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004486/04102024A/,2024-05-17 09:26 MDT
contract,2006-07,04102024B,2007 Material Supply via NWT Highway Sys,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,850323.00,850323.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004487,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004487/04102024B/,2024-05-17 09:26 MDT
contract,2006-07,04102024C,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,68290.00,68290.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004488,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004488/04102024C/,2024-05-17 09:26 MDT
contract,2006-07,04102024D,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,87370.40,87370.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004489,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004489/04102024D/,2024-05-17 09:26 MDT
contract,2006-07,04102024E,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,108557.33,108557.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004490,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004490/04102024E/,2024-05-17 09:26 MDT
contract,2006-07,04102024G,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,317138.00,317138.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004492,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004492/04102024G/,2024-05-17 09:26 MDT
contract,2006-07,04102024H,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,162048.00,162048.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004493,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004493/04102024H/,2024-05-17 09:26 MDT
contract,2006-07,04102024I,2007 Material Supply Tender via NWT High,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,13361.71,13361.71,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004494,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004494/04102024I/,2024-05-17 09:26 MDT
contract,2006-07,04102024J,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,17826.12,17826.12,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004495,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004495/04102024J/,2024-05-17 09:26 MDT
contract,2006-07,04102024K,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,46164.00,46164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004496,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004496/04102024K/,2024-05-17 09:26 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-05-17 09:26 MDT
contract,2006-07,SC790878,Sewer Pickup,Transportation,Tender,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,32130.00,32130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790878/SC790878/,2024-05-17 09:26 MDT
contract,2006-07,SC790880,Water Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,81015.48,81015.48,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790880/SC790880/,2024-05-17 09:26 MDT
contract,2006-07,SC790904,Haul Loader,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790904/SC790904/,2024-05-17 09:26 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-05-17 09:26 MDT
contract,2006-07,SC790952,Crawler Tractor Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Entertainment,Bob's Welding & Heavy Equipment Repairs Ltd.,7040.00,7040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790952/SC790952/,2024-05-17 09:26 MDT
contract,2006-07,SC791001,Steam culverts between KM 272.5 & 145 -,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,14074.00,14074.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791001/SC791001/,2024-05-17 09:26 MDT
contract,2006-07,SC791049,Frog Creek Overpass Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,15000.00,50590.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791049,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791049/SC791049/,2024-05-17 09:26 MDT
contract,2006-07,SC791065,Airport Steps,Transportation,Tender,Open (Competitive),Unknown,Services,Renovation Services,Eagle 88 Enterprises Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791065/SC791065/,2024-05-17 09:26 MDT
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-05-17 09:26 MDT
contract,2006-07,SC791075,Haul Snowblower,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,RTL - Robinson Enterprises,6880.00,6880.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791075/SC791075/,2024-05-17 09:26 MDT
