model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-06-03 10:16 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-06-03 10:16 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-06-03 10:16 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-06-03 10:16 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-03 10:16 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-03 10:16 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-03 10:16 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-03 10:16 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-06-03 10:16 MDT
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-06-03 10:16 MDT
