model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC580305,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,39000.00,42180.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009354,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009354/SC580305/,2024-06-01 08:17 MDT
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-06-01 08:17 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-06-01 08:17 MDT
contract,2005-06,SC790393,Jack Fish Creek Bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,20000.00,22830.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790393,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790393/SC790393/,2024-06-01 08:17 MDT
contract,2013-14,SC435301,Fire Restoration Serivices - ENR Shop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,32600.00,44710.23,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435301/SC435301/,2024-06-01 08:17 MDT
contract,2008-09,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Bernie's Ltd.,500000.00,720062.27,14,,,,2008-09-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792037/SC792037/,2024-06-01 08:17 MDT
contract,2008-09,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ARINC Inc.,18243.55,18243.55,1,,,,2008-11-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792108,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792108/SC792108/,2024-06-01 08:17 MDT
contract,2012-13,SC580405,2012-2013 Labor Only RRAP Program Client #3740,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,13500.00,14462.00,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013534,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013534/SC580405/,2024-06-01 08:17 MDT
contract,2012-13,SC580406,2012-2013 Labor Only CARE Program Client #4851,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,13500.00,15000.00,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013537,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013537/SC580406/,2024-06-01 08:17 MDT
contract,2011-12,SC580368,2011-2012 RRAP Program Client #3935,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,9500.00,9500.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011945,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011945/SC580368/,2024-06-01 08:17 MDT
contract,2011-12,SC580369,2011-2012 RRAP Program Client #3930,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,10000.00,10000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011946,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011946/SC580369/,2024-06-01 08:17 MDT
contract,2011-12,SC580370,2011-2012 RRAP Program Client #3910,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,15500.00,15500.00,1,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011947,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011947/SC580370/,2024-06-01 08:17 MDT
contract,2011-12,SC580371,2011-2012 RRAP Program Client #3903,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,11500.00,12700.00,3,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011948,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011948/SC580371/,2024-06-01 08:17 MDT
contract,2011-12,SC580372,2011-2012 RRAP Program Client # 3976,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,10500.00,11100.00,3,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011949,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011949/SC580372/,2024-06-01 08:17 MDT
contract,2011-12,SC580373,2011-2012 RRAP Program Client #3945,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,19000.00,19000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011950,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011950/SC580373/,2024-06-01 08:17 MDT
contract,2011-12,SC580374,2011-2012 RRAP Program Client #3907,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,18000.00,18000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011951,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011951/SC580374/,2024-06-01 08:17 MDT
contract,2011-12,SC580375,2011-2012 RRAP Program Client #3941,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12800.00,12800.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011966,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011966/SC580375/,2024-06-01 08:17 MDT
contract,2011-12,SC580376,2011-2012 CARE Program Client #3617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,14500.00,14500.00,1,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011967,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011967/SC580376/,2024-06-01 08:17 MDT
contract,2011-12,SC580377,2011-2012 RRAP Client #1829,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,16000.00,16000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011968,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011968/SC580377/,2024-06-01 08:17 MDT
contract,2011-12,SC580378,2011-2012 RRAP Program Client # 4564,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,5500.00,5500.00,1,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011970,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011970/SC580378/,2024-06-01 08:17 MDT
contract,2011-12,SC580379,2011-2012 RRAP Program for Client #3963,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,14500.00,14500.00,2,,,,2011-07-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012001,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012001/SC580379/,2024-06-01 08:17 MDT
contract,2010-11,SC580290,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,196860.00,214810.00,2,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009637,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009637/SC580290/,2024-06-01 08:17 MDT
contract,2010-11,SC580306,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,62000.00,66000.00,2,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009883,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009883/SC580306/,2024-06-01 08:17 MDT
contract,2010-11,SC580312,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,6000.00,6180.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009907,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009907/SC580312/,2024-06-01 08:17 MDT
contract,2010-11,SC580309,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,8400.00,8550.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009911,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009911/SC580309/,2024-06-01 08:17 MDT
contract,2010-11,SC580354,2010-11 RRAP Client #4601,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,25000.00,25398.89,1,,,,2011-03-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011342,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011342/SC580354/,2024-06-01 08:17 MDT
contract,2009-10,CT100800,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Dene Electrical Ltd.,159109.18,161929.18,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100800,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100800/CT100800/,2024-06-01 08:17 MDT
contract,2004-05,CT043118,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,112055.00,112074.00,1,,,,2004-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043118/CT043118/,2024-06-01 08:17 MDT
contract,2006-07,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,5600000.00,5608307.64,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454/,2024-06-01 08:17 MDT
contract,2007-08,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,0.00,277662.21,12,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454-2/,2024-06-01 08:17 MDT
contract,2008-09,SC580239,"Ship, Supply & Erect, Materials & Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,4950.00,6763.90,1,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007240,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007240/SC580239/,2024-06-01 08:17 MDT
contract,2009-10,SC580266,Labour & Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,99999.00,115499.00,1,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007841/SC580266/,2024-06-01 08:17 MDT
