model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412099,Transmit Equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,13120.00,13120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008642/SC412099/,2024-06-04 05:51 MDT
contract,2007-08,SC409244,Provision of Media Servers,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Telesat,123469.00,123469.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006441/SC409244/,2024-06-04 05:51 MDT
contract,2007-08,GC150866,Telephones,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,22762.00,22762.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005842/GC150866/,2024-06-04 05:51 MDT
contract,2007-08,SC406135,Legislative Assembly Transmitter Install,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,81355.67,81355.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004742/SC406135/,2024-06-04 05:51 MDT
contract,2006-07,SC790965,Communications Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Charter Telecom Inc.,67670.00,67670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790965/SC790965/,2024-06-04 05:51 MDT
contract,2005-06,SC790314,Search Engine Server and Licences,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Google Inc.,32691.68,32691.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790314,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790314/SC790314/,2024-06-04 05:51 MDT
contract,2005-06,SC790654,"Network Proxy, Provisioning and support",Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Red Hat Inc.,23875.00,23875.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790654,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790654/SC790654/,2024-06-04 05:51 MDT
contract,2008-09,SC792175,Project Managemnet - Licences,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Clarizen,11013.60,11013.60,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792175,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792175/SC792175/,2024-06-04 05:51 MDT
contract,2007-08,PO405922,HP Lease Buyout,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Hewlett-Packard (Canada) Co.,21113.00,21113.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405922,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405922/PO405922/,2024-06-04 05:51 MDT
contract,2007-08,PO410419,2 towers for FGH NDB/RCO relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Trylon TSF,89292.00,89292.00,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410419/PO410419/,2024-06-04 05:51 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-06-04 05:51 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-06-04 05:51 MDT
contract,2007-08,PO900759,Oracle Software Update License & Support,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Oracle Corporation Canada Inc.,16594.83,16594.83,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900759/PO900759/,2024-06-04 05:51 MDT
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-06-04 05:51 MDT
