model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002242,Supply and Deliver Cable Ferry Wire Rope,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,69480.00,69480.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001306,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001306/0000000000000000000002242/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000002234,Gravel Haul North Slave Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,47101.00,47101.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001305,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001305/0000000000000000000002234/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000002265,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,12892.00,12892.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001224,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001224/0000000000000000000002265/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000002459,Geotechnical Investigation-Dempster Highway 8,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,143200.00,143200.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001320,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001320/0000000000000000000002459/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000002437,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,124800.00,124800.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001343,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001343/0000000000000000000002437/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000000873,Rotary  Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,157675.00,157675.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000534,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000534/0000000000000000000000873/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000001373,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,35000.00,35000.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000792,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000792/0000000000000000000001373/,2024-06-10 23:03 MDT
contract,2016-17,0000000000000000000000895,Rotary Wing Services Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55565.00,55565.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000572,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000572/0000000000000000000000895/,2024-06-10 23:03 MDT
