model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 404086,Design and Set up of Licenses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,12440.00,12440.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004131/SC-404086/,2024-06-18 06:55 MDT
contract,2004-05,SC383228,2003/04 Annual Report - Languages Commis,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000991,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000991/SC383228/,2024-06-18 06:55 MDT
contract,2004-05,SC000001,Conference Board of Canada,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Conference Board of Canada,16200.00,16200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001162/SC000001/,2024-06-18 06:55 MDT
contract,2005-06,SC022044,Hansard Printing,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001779,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001779/SC022044/,2024-06-18 06:55 MDT
contract,2006-07,PO93773301,Reff #93773301 Lease Renewal for a Copie,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,7434.00,7434.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002903/PO93773301/,2024-06-18 06:55 MDT
contract,2010-11,PM012100,C/R art for ATOC poster in 9 official Ab,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,5188.00,5188.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012100/PM012100/,2024-06-18 06:55 MDT
contract,2010-11,PM012101,QuickPrint for Grade 5 curriculum docume,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,KopyKat North,11349.75,11349.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012101/PM012101/,2024-06-18 06:55 MDT
contract,2009-10,SC417733,2010 Species At Risk Publication,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Outcrop Communications Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008476/SC417733/,2024-06-18 06:55 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-06-18 06:55 MDT
contract,2008-09,SC998961,Copier Lease/Copy Agreement,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Xerox Canada Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008717/SC998961/,2024-06-18 06:55 MDT
contract,2013-14,VI00004217,Printing of New and existing manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,6063.04,6063.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016675/VI00004217/,2024-06-18 06:55 MDT
contract,2013-14,SC456123,Northern Lights Manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016679/SC456123/,2024-06-18 06:55 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-06-18 06:55 MDT
contract,2013-14,PO438451,Legacy of Hope Foundation - PSI Print So,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,The Legacy of Hope Foundation,11118.00,11118.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438451/PO438451/,2024-06-18 06:55 MDT
contract,2013-14,SC437395,Handbook for Early Childhood Programs in,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,23365.00,23365.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437395/SC437395/,2024-06-18 06:55 MDT
contract,2010-11,SC793067,Photocopy Services - Deh Cho Bridge Phas,Transportation,Sole Source,Direct,Unknown,Services,Printing/Production,KopyKat North,21844.11,21844.11,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793067/SC793067/,2024-06-18 06:55 MDT
