model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO435566,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,44118.00,44118.00,0,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015072/PO435566/,2024-05-20 02:42 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-05-20 02:42 MDT
contract,2013-14,PO433950,Potable Water and Pumpout - Nitainlaii Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,L.J's Septic Services & Contracting Ltd.,9450.00,9450.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015242,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015242/PO433950/,2024-05-20 02:42 MDT
contract,2012-13,SC434190,Printing Services for the 2013 Road and Campground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,17650.00,17650.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014713/SC434190/,2024-05-20 02:42 MDT
contract,2013-14,SC434514,Prelude Lake Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Endeavoursome 2000,90178.00,90178.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014777/SC434514/,2024-05-20 02:42 MDT
contract,2014-15,SC434514,Prelude Lake Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Endeavoursome 2000,0.00,79300.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014777/SC434514-2/,2024-05-20 02:42 MDT
contract,2012-13,PO434516,New 2013 1/2 Ton Truck Crew Cab 4X4,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39386.99,39386.99,0,,,,2013-02-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014790,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014790/PO434516/,2024-05-20 02:42 MDT
contract,2012-13,PO434641,Rubber Speed Bumps,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ron's Auto Service Ltd.,6924.50,6924.50,0,,,,2013-02-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014818,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014818/PO434641/,2024-05-20 02:42 MDT
contract,2013-14,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,56660.50,56660.50,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693/,2024-05-20 02:42 MDT
contract,2014-15,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,56660.50,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693-2/,2024-05-20 02:42 MDT
