model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005735,Engagement Tracking Software,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jambo,57480.00,57480.00,0,,,,2022-01-17 15:00 MST,2022-06-28 11:33 MDT,2022-06-28 11:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005314,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005314/INF01-0000005735/,2024-05-25 04:41 MDT
contract,2021-22,INF01-0000005506,Radware Alteon Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,537690.84,537690.84,0,,,,2022-02-18 15:00 MST,2022-06-28 11:47 MDT,2022-06-28 11:47 MDT,published,ocds-v9mmex-INF01-22-0000005555,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005555/INF01-0000005506/,2024-05-25 04:41 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-25 04:41 MDT
contract,2021-22,INF01-0000005307,Grand Detour Apartments Electric Boiler,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,137220.00,137220.00,0,,,,2021-10-06 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005309,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005309/INF01-0000005307/,2024-05-25 04:41 MDT
contract,2021-22,INF01-0000005370,Audit Plan for NWT Low Carbon Economy Fund,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,41800.00,41800.00,0,,,,2021-10-12 15:00 MDT,2022-06-28 14:40 MDT,2022-06-28 14:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005329,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005329/INF01-0000005370/,2024-05-25 04:41 MDT
contract,2021-22,INF01-0000005337,Lutsel K'e Airport Hazard Beacons Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,49560.00,49560.00,0,,,,2021-10-27 15:00 MDT,2022-06-28 14:41 MDT,2022-06-28 14:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005348,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005348/INF01-0000005337/,2024-05-25 04:41 MDT
contract,2022-23,INF01-0000005822,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005922,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005922/INF01-0000005822/,2024-05-25 04:41 MDT
contract,2022-23,INF01-0000005823,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005923,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005923/INF01-0000005823/,2024-05-25 04:41 MDT
contract,2022-23,INF01-0000005821,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71895.00,71895.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005920,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005920/INF01-0000005821/,2024-05-25 04:41 MDT
contract,2022-23,INF01-0000005825,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72394.00,72394.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:18 MDT,2022-07-05 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005919,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005919/INF01-0000005825/,2024-05-25 04:41 MDT
