model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-05-23 07:43 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-05-23 07:43 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-05-23 07:43 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-05-23 07:43 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-05-23 07:43 MDT
contract,2019-20,INF01-0000003432,Liard Highway Welcome Facility,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2019-08-23 15:00 MDT,2020-01-15 15:44 MST,2020-01-15 15:44 MST,published,ocds-v9mmex-GNWT1-20-0000003553,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003553/INF01-0000003432/,2024-05-23 07:43 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-23 07:43 MDT
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-05-23 07:43 MDT
contract,2019-20,HC001-0000010883,Asbestos Abatement - PH Unit #358,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-04-18 15:00 MDT,2019-05-16 16:26 MDT,2019-05-16 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003181,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003181/HC001-0000010883/,2024-05-23 07:43 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-05-23 07:43 MDT
