model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,PR00000326,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,649707.30,649707.30,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-1/PR00000326/,2024-05-05 12:07 MDT
contract,2018-19,PR00000328,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polarnorth Janitorial Services,60720.00,60720.00,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-3,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-3/PR00000328/,2024-05-05 12:07 MDT
contract,2018-19,PR00000327,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,481647.60,481647.60,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-2/PR00000327/,2024-05-05 12:07 MDT
contract,2018-19,PR00000332,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49082.25,49082.25,0,,,,2018-06-06 12:00 MDT,2018-09-14 18:45 MDT,2018-09-14 18:45 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-4/PR00000332/,2024-05-05 12:07 MDT
contract,2017-18,PR00000204,Request for Tender Maintenance Truck,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,31674.30,31674.30,0,,,,2017-05-05 12:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-YCS0426,/procurements/contract-history/ocds-v9mmex-YKCSB-18-YCS0426/PR00000204/,2024-05-05 12:07 MDT
contract,2017-18,PR00000206,Request for Proposal for Roof Repair,YCS,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,86220.00,86220.00,0,,,,2017-05-25 11:59 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-PM05112017,/procurements/contract-history/ocds-v9mmex-YKCSB-18-PM05112017/PR00000206/,2024-05-05 12:07 MDT
contract,2015-16,PR00000026,Request for Proposal:Architectural Services,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,40000.00,40000.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKCSB-16-PM02082016,/procurements/contract-history/ocds-v9mmex-YKCSB-16-PM02082016/PR00000026/,2024-05-05 12:07 MDT
contract,2015-16,PR00000024,Supply of IT Network Components,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,13230.75,13230.75,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKCSB-16-PM02032016,/procurements/contract-history/ocds-v9mmex-YKCSB-16-PM02032016/PR00000024/,2024-05-05 12:07 MDT
contract,2017-18,PR00000210,Request for Tender for Snowmobiles,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Polar Tech Recreation,43920.00,43920.00,0,,,,2017-06-23 12:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKCSB-18-YCS0612,/procurements/contract-history/ocds-v9mmex-YKCSB-18-YCS0612/PR00000210/,2024-05-05 12:07 MDT
contract,2020-21,PR00000474,YCS Technology Hardware Purchase and Support,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,96183.00,96183.00,0,,,,2021-02-10 12:00 MST,2021-02-22 13:18 MST,2021-02-22 13:18 MST,published,ocds-v9mmex-YKCSB-21-YCSIT001,/procurements/contract-history/ocds-v9mmex-YKCSB-21-YCSIT001/PR00000474/,2024-05-05 12:07 MDT
contract,2020-21,CT-20012,"Weledeh School Renovations, Phase 1",YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,372992.00,372992.00,0,,,,2020-06-23 15:00 MDT,2020-07-02 16:35 MDT,2020-07-02 16:35 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012/CT-20012/,2024-05-05 12:07 MDT
contract,2020-21,CT-20012-2,"Removal, Purchase and Installation of Flooring",YCS,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,96266.50,96266.50,0,,,,2020-07-03 12:00 MDT,2020-07-08 16:52 MDT,2020-07-08 16:52 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012-2,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012-2/CT-20012-2/,2024-05-05 12:07 MDT
contract,2016-17,PR00000091,Request for Tender - Staff Room Renovations,YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,488549.00,488549.00,0,,,,2016-06-22 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-YKCSB-17-PM01062016,/procurements/contract-history/ocds-v9mmex-YKCSB-17-PM01062016/PR00000091/,2024-05-05 12:07 MDT
