model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-06-03 03:38 MDT
contract,2020-21,HC001-0000013137,2-Storey Public Housing - Mixed 2 & 3 Bedroom,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,139954.00,139954.00,0,,,,2021-03-15 15:00 MDT,2021-04-08 15:36 MDT,2021-04-08 15:36 MDT,published,ocds-v9mmex-HC001-21-0000004842,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004842/HC001-0000013137/,2024-06-03 03:38 MDT
contract,2020-21,HSS01-0000004951,On the Land Healing Fund Program Evaluation,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,63543.75,63543.75,0,,,,2021-01-12 15:00 MST,2021-01-27 12:43 MST,2021-01-27 12:43 MST,published,ocds-v9mmex-GNWT1-21-0000004638,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004638/HSS01-0000004951/,2024-06-03 03:38 MDT
contract,2020-21,INF01-0000004578,Trans-Island Transmission Route,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,CIMA Canada Inc.,186975.00,186975.00,0,,,,2021-01-15 15:00 MST,2021-02-02 18:27 MST,2021-02-02 18:27 MST,published,ocds-v9mmex-GNWT1-21-0000004581,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004581/INF01-0000004578/,2024-06-03 03:38 MDT
contract,2020-21,INF01-0000004620,LNG Storage and Electrical Generation Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,286248.00,286248.00,0,,,,2021-01-18 15:00 MST,2021-03-03 12:42 MST,2021-03-03 12:42 MST,published,ocds-v9mmex-GNWT1-21-0000004595,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004595/INF01-0000004620/,2024-06-03 03:38 MDT
contract,2020-21,ENR01-0000006243,Environmental Monitoring of Historic Pipeline,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,387520.00,387520.00,0,,,,2020-09-23 15:00 MDT,2020-09-25 16:41 MDT,2020-09-25 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004334,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004334/ENR01-0000006243/,2024-06-03 03:38 MDT
contract,2020-21,INF01-0000004349,"Archeological Services, Great Bear River Bridge",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,35986.00,35986.00,0,,,,2020-08-31 15:00 MDT,2020-10-28 18:22 MDT,2020-10-28 18:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004310,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004310/INF01-0000004349/,2024-06-03 03:38 MDT
contract,2020-21,ENR01-0000006254,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,25000.00,25000.00,0,,,,2020-08-31 15:00 MDT,2020-11-05 17:50 MST,2020-11-05 17:50 MST,published,ocds-v9mmex-GNWT1-21-0000004316,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004316/ENR01-0000006254/,2024-06-03 03:38 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-06-03 03:38 MDT
contract,2020-21,INF01-0000003852,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,167000.00,167000.00,0,,,,2020-05-11 15:00 MDT,2020-05-21 12:38 MDT,2020-05-21 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004049,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004049/INF01-0000003852/,2024-06-03 03:38 MDT
