model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC520577,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,13500.00,13500.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004059,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004059/SC520577/,2024-05-20 10:44 MDT
contract,2006-07,SC520576,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,10800.00,10800.00,0,,,,2006-11-28 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004070,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004070/SC520576/,2024-05-20 10:44 MDT
contract,2007-08,SC520580,Labour Ony - Architectural,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,99900.00,99900.00,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005395,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005395/SC520580/,2024-05-20 10:44 MDT
contract,2007-08,SC520605,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,50000.00,50000.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005421,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005421/SC520605/,2024-05-20 10:44 MDT
contract,2006-07,SC520544,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,56700.00,56700.00,0,,,,2006-06-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003363,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003363/SC520544/,2024-05-20 10:44 MDT
contract,2006-07,SC520551,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,15000.00,16755.00,1,,,,2006-06-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003439,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003439/SC520551/,2024-05-20 10:44 MDT
contract,2006-07,SC52555,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce Domes Contracting,147152.00,171913.00,5,,,,2006-08-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003545,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003545/SC52555/,2024-05-20 10:44 MDT
contract,2006-07,PM003564,Condominuim Project,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3086700.00,3086700.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003564,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003564/PM003564/,2024-05-20 10:44 MDT
contract,2006-07,RS 010229,An Architectural/Engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003659,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003659/RS-010229/,2024-05-20 10:44 MDT
contract,2007-08,SC520580,"Labour Only (Architectural) and Supply, Ship and Erect (Mechanical & Electrical)",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,North Bird Construction,91700.00,91700.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004579,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004579/SC520580/,2024-05-20 10:44 MDT
contract,2007-08,SC520591,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,97400.00,101900.00,1,,,,2007-06-07 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004847,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004847/SC520591/,2024-05-20 10:44 MDT
contract,2007-08,SC 520598,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,5433.00,5723.00,1,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005597,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005597/SC-520598/,2024-05-20 10:44 MDT
contract,2007-08,SC520611,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,12400.00,12400.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005615,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005615/SC520611/,2024-05-20 10:44 MDT
contract,2007-08,SC520611,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,12400.00,15400.00,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005617,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005617/SC520611/,2024-05-20 10:44 MDT
contract,2007-08,SC520602,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,West End Enterprises Ltd.,7000.00,7000.00,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005618,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005618/SC520602/,2024-05-20 10:44 MDT
contract,2007-08,SC520581,"Supply, Ship and Erect (Mechanical)",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,99900.00,99900.00,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005619,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005619/SC520581/,2024-05-20 10:44 MDT
contract,2007-08,SC520582,"Supply, Ship, and Erect (Electrical)",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,99900.00,99900.00,0,,,,2007-09-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005620,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005620/SC520582/,2024-05-20 10:44 MDT
contract,2006-07,SC520566,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce Domes Contracting,57871.97,65803.97,1,,,,2006-10-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003872,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003872/SC520566/,2024-05-20 10:44 MDT
contract,2006-07,SC520567,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce Domes Contracting,23000.00,25578.00,1,,,,2006-10-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003875,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003875/SC520567/,2024-05-20 10:44 MDT
contract,2005-06,CA100286,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,314000.00,314000.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002236,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002236/CA100286/,2024-05-20 10:44 MDT
