model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC510064,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,26025.00,26025.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011915,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011915/SC510064/,2024-05-27 08:28 MDT
contract,2011-12,SC510063,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,36930.00,36930.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011916,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011916/SC510063/,2024-05-27 08:28 MDT
contract,2011-12,SC510065,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33190.00,33190.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011917,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011917/SC510065/,2024-05-27 08:28 MDT
contract,2011-12,SC510068,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,27830.00,27830.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011918,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011918/SC510068/,2024-05-27 08:28 MDT
contract,2011-12,SC510066,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27050.00,27050.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011919,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011919/SC510066/,2024-05-27 08:28 MDT
contract,2011-12,SC510067,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33545.00,33545.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011920,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011920/SC510067/,2024-05-27 08:28 MDT
contract,2011-12,SC510062,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,31250.00,31250.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011921,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011921/SC510062/,2024-05-27 08:28 MDT
contract,2011-12,SC510069,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,41235.00,41235.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011922,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011922/SC510069/,2024-05-27 08:28 MDT
contract,2011-12,SC510070,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,51143.00,51143.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011923,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011923/SC510070/,2024-05-27 08:28 MDT
contract,2011-12,SC510071,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,30410.00,30410.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011926,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011926/SC510071/,2024-05-27 08:28 MDT
