model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-05-25 21:50 MDT
contract,2004-05,PO900121,Tsiigehtchic Ferry Camp Generator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Midnight sun energy ltd,27650.00,27650.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900121/PO900121/,2024-05-25 21:50 MDT
contract,2005-06,PO900274,Bulk Petroleum Products,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,509500.00,509500.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900274/PO900274/,2024-05-25 21:50 MDT
contract,2005-06,PO900296,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,73692.24,73692.24,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900296/PO900296/,2024-05-25 21:50 MDT
contract,2013-14,PO439374,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,189650.00,189650.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439374/PO439374/,2024-05-25 21:50 MDT
contract,2010-11,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,123600.00,143345.00,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924/,2024-05-25 21:50 MDT
contract,2011-12,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924-2/,2024-05-25 21:50 MDT
contract,2016-17,0000000000000000000001022,"Supply ,delivery and Application Calcium Chloride",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1239150.00,1239150.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000586,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000586/0000000000000000000001022/,2024-05-25 21:50 MDT
contract,2016-17,0000000000000000000001761,Supply & Operate Excavator - Mackenzie Crossing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,99000.00,99000.00,0,,,,2016-11-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001036,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001036/0000000000000000000001761/,2024-05-25 21:50 MDT
contract,2016-17,NEXT,Supply and Install Furnace,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing and Heating,10735.95,10735.95,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-PWS01-17-WO0371722,/procurements/contract-history/ocds-v9mmex-PWS01-17-WO0371722/NEXT/,2024-05-25 21:50 MDT
contract,2016-17,0000000000000000000001307,Supply Black Dirt and Crushed Stone - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,85000.00,85000.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000758,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000758/0000000000000000000001307/,2024-05-25 21:50 MDT
