model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC449599,Corrections Northern Recruit Training Pr,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Ptarmigan Inn Hotel Ltd.,9733.74,9733.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017325/SC449599/,2024-06-16 08:17 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-06-16 08:17 MDT
contract,2007-08,PO408634,Repair - IT12 Loader,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,33703.57,33703.57,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005679,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005679/PO408634/,2024-06-16 08:17 MDT
contract,2005-06,PO946684-B,Reff # 946684-B Digital Photo Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,9035.52,9035.52,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002901,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002901/PO946684-B/,2024-06-16 08:17 MDT
contract,2007-08,SC377363,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Shoreline Services,40000.00,40000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004379/SC377363/,2024-06-16 08:17 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-06-16 08:17 MDT
contract,2012-13,SC430424,Legal Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross LLP,70000.00,70000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013511,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013511/SC430424/,2024-06-16 08:17 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-06-16 08:17 MDT
contract,2012-13,RS435463,(RS 435463) Staff and Inmate Development,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015150,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015150/RS435463/,2024-06-16 08:17 MDT
contract,2013-14,SC435968,(SC 435968) CNRTP Rental Space,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Aurora College,5489.00,5489.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015227/SC435968/,2024-06-16 08:17 MDT
contract,2013-14,AC437575,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8918.79,8918.79,0,,,,2013-09-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015750/AC437575/,2024-06-16 08:17 MDT
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-06-16 08:17 MDT
