model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,0.00,315989.16,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714-2/,2024-06-05 13:36 MDT
contract,2012-13,PO130226,PCI Software Maintenance Renewal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9952.00,9952.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013170/PO130226/,2024-06-05 13:36 MDT
contract,2012-13,PO430418,ESRI Canada Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013233/PO430418/,2024-06-05 13:36 MDT
contract,2012-13,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,36787.79,36787.79,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464/,2024-06-05 13:36 MDT
contract,2012-13,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,374456.43,3,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-2/,2024-06-05 13:36 MDT
contract,2012-13,PO430666,ESO Web Digital Library Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13049.00,13049.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013320/PO430666/,2024-06-05 13:36 MDT
contract,2012-13,SC430906,Wildlife Management Information System (WMIS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,251000.00,251000.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013393/SC430906/,2024-06-05 13:36 MDT
contract,2012-13,PO430979,Access to online Research Databases,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EBSCO Publishing,5226.00,5226.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013410/PO430979/,2024-06-05 13:36 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-06-05 13:36 MDT
contract,2012-13,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721-2/,2024-06-05 13:36 MDT
contract,2012-13,SC425748,EATS Maintenance/Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,0.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011816/SC425748-2/,2024-06-05 13:36 MDT
contract,2012-13,PM014733,FirstClass email System support and Upgr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,12154.70,12154.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014733,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014733/PM014733/,2024-06-05 13:36 MDT
contract,2012-13,SC434319,Land Management Decision Support System,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,49000.00,49000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014759,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014759/SC434319/,2024-06-05 13:36 MDT
contract,2012-13,PM014768,Library Ideas Inc.,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Library Ideas LLC,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014768/PM014768/,2024-06-05 13:36 MDT
contract,2012-13,PO434982,Upgrade to Aquarius Network,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aquatic Informatics Inc.,5625.00,5625.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014930/PO434982/,2024-06-05 13:36 MDT
contract,2012-13,PO435207,Computer Software / Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sani-International Technology Advisors Inc.,17245.82,17245.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014981/PO435207/,2024-06-05 13:36 MDT
contract,2012-13,PO435241,Computer Software / Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,71500.00,71500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014987,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014987/PO435241/,2024-06-05 13:36 MDT
contract,2012-13,PO435242,"Computer software, RapidEye 3A Geotiff F",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,19562.23,19562.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014988/PO435242/,2024-06-05 13:36 MDT
contract,2012-13,PO435233,Digital Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IntraSearch Inc.,26870.51,26870.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014990,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014990/PO435233/,2024-06-05 13:36 MDT
contract,2012-13,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,415272.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557-2/,2024-06-05 13:36 MDT
contract,2012-13,SC429281,Oracle Database,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,33690.00,33690.00,0,,,,2012-02-03 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012926/SC429281/,2024-06-05 13:36 MDT
contract,2012-13,PO429822,GeoScout Software Supplies and Annual Ma,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,22450.00,22450.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013097,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013097/PO429822/,2024-06-05 13:36 MDT
contract,2012-13,PO432102,Software Module Upgrade and Annual Maint,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,7787.50,7787.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013817,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013817/PO432102/,2024-06-05 13:36 MDT
contract,2012-13,SC432113,Caribou Composition Survey Date Entry Ta,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013884,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013884/SC432113/,2024-06-05 13:36 MDT
contract,2012-13,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567/,2024-06-05 13:36 MDT
contract,2012-13,PM014467,Software License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,6082.18,6082.18,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014467/PM014467/,2024-06-05 13:36 MDT
