model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,98306.43,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348-2/,2024-05-16 22:01 MDT
contract,2005-06,CT100182,"Fencing Installation, Norman Wells Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bernie's Ltd.,46800.00,46800.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100182/CT100182/,2024-05-16 22:01 MDT
contract,2006-07,SC791036,ENR Warehouse Residing - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J & P Lennie Services Inc.,28500.00,28500.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791036/SC791036/,2024-05-16 22:01 MDT
contract,2013-14,SC436604,Construction Services - Groundwork for New Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northridge Contracting Ltd.,55842.42,55842.42,0,,,,2013-07-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436604/SC436604/,2024-05-16 22:01 MDT
contract,2013-14,SC580481,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,37400.00,37400.00,0,,,,2013-10-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015810,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015810/SC580481/,2024-05-16 22:01 MDT
contract,2013-14,SC580482,2013-14 SSE CARE Program for Client #6286,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,45000.00,45000.00,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015828,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015828/SC580482/,2024-05-16 22:01 MDT
contract,2012-13,SC580432,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,57000.00,63500.00,1,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014462,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014462/SC580432/,2024-05-16 22:01 MDT
contract,2014-15,SC441215,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,81300.00,81300.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016859,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016859/SC441215/,2024-05-16 22:01 MDT
contract,2014-15,SC580526,"2014-15 Repairs for (1) HELP Unit #11 Caribou Crescent Lot 480, Plan 3592",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,25500.00,25500.00,1,,,,2014-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016158,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016158/SC580526/,2024-05-16 22:01 MDT
contract,2014-15,CT441065,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,98974.00,98974.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016415,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016415/CT441065/,2024-05-16 22:01 MDT
contract,2013-14,SC794563,Erect Prefab Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,95000.00,96447.82,1,,,,2013-10-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794563,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794563/SC794563/,2024-05-16 22:01 MDT
contract,2015-16,0000000000000000000000018,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,46396.00,46396.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000076,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000076/0000000000000000000000018/,2024-05-16 22:01 MDT
contract,2015-16,0000000000000000000000017,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,67896.00,67896.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000075,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000075/0000000000000000000000017/,2024-05-16 22:01 MDT
contract,2016-17,0000000000000000000000138,Sahtu District Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Environmental Consultants Inc,44730.00,44730.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000743,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000743/0000000000000000000000138/,2024-05-16 22:01 MDT
