model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-06-19 13:09 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006722,Hay River LTC Geotechnical Site Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,195280.00,195280.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 18:40 MDT,2023-10-16 18:40 MDT,published,ocds-v9mmex-GNWT1-24-0000006885,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006885/INF01-0000006722/,2024-06-19 13:09 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-19 13:09 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006614,Hay River Airport Brushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,136000.00,136000.00,0,,,,2023-07-20 15:00 MDT,2023-12-11 18:50 MST,2023-12-11 18:50 MST,published,ocds-v9mmex-INF01-24-0000006833,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006833/INF01-0000006614/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006781,Woodland Manor Improvements-A&E Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,307779.19,307779.19,0,,,,2023-10-13 15:00 MDT,2024-01-04 16:30 MST,2024-01-09 12:12 MST,published,ocds-v9mmex-GNWT1-24-0000007031,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007031/INF01-0000006781/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006758,"Hay River 24 Bed, Long Term Care Facility",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,2884910.00,2864806.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 15:59 MST,2024-01-25 11:41 MST,published,ocds-v9mmex-INF01-24-0000006834,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006834/INF01-0000006758/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006706,Tenco Truck Box,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69820.69,69820.69,0,,,,2023-10-10 15:00 MDT,2024-01-15 16:01 MST,2024-01-15 16:01 MST,published,ocds-v9mmex-INF01-24-0000007039,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007039/INF01-0000006706/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006858,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,163000.00,163000.00,0,,,,2024-01-24 15:00 MST,2024-02-07 16:23 MST,2024-02-07 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007116,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007116/INF01-0000006858/,2024-06-19 13:09 MDT
