model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000369,Helen Kalvan School PA system Investigation/Repair,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,13942.64,13942.64,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000175,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000175/0000000000000000000000369/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000001057,Ulukhaktok Learning Centre Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,345800.00,345800.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000601,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000601/0000000000000000000001057/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000000079,IAH - 2 UNIT M&I UNITS 63 & 64 ULUKHAKTOK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,222500.00,222500.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000706,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000706/0000000000000000000000079/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000000070,IAH UNITS 56 & 59 ULUKHAKTOK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,258500.00,258500.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000705,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000705/0000000000000000000000070/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000000043,Lumber Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,9507.10,9507.10,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000512,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000512/0000000000000000000000043/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000000042,Mechanical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,139728.38,139728.38,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000538,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000538/0000000000000000000000042/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000000052,Millwork - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,48106.77,48106.77,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000610,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000610/0000000000000000000000052/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-05-20 02:39 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-20 02:39 MDT
