model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901093,Road Construction Material Supply - CSP Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Castle Building Supplies Ltd.,688999.16,688999.16,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901093/PO901093/,2024-06-08 07:13 MDT
contract,2009-10,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,198750.00,217419.25,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137/,2024-06-08 07:13 MDT
contract,2011-12,PO901137,Road Construction Material Supply - Runway Winter Ice Control Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,0.00,27533.50,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901137,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901137/PO901137-2/,2024-06-08 07:13 MDT
contract,2009-10,PO901140,Tandem Dump Truck and Slip In Water Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,204350.00,239100.00,1,,,,2009-05-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901140,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901140/PO901140/,2024-06-08 07:13 MDT
contract,2009-10,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,31712.00,51532.00,1,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901176/PO901176/,2024-06-08 07:13 MDT
contract,2007-08,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,99900.00,99900.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100538/CT100538/,2024-06-08 07:13 MDT
contract,2007-08,CT100568,Wet/Dry Blading,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,66140.00,166140.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100568/CT100568/,2024-06-08 07:13 MDT
contract,2007-08,CT100582,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,172450.00,169117.94,1,,,,2007-07-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100582/CT100582/,2024-06-08 07:13 MDT
contract,2007-08,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,427000.00,487260.54,2,,,,2007-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100589/CT100589/,2024-06-08 07:13 MDT
contract,2007-08,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,228000.00,230336.15,1,,,,2007-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100605/CT100605/,2024-06-08 07:13 MDT
contract,2008-09,CT100641,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2246500.00,2470229.43,3,,,,2008-04-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100641/CT100641/,2024-06-08 07:13 MDT
contract,2007-08,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1958480.00,1958480.00,0,,,,2008-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100644,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100644/CT100644/,2024-06-08 07:13 MDT
