model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO445387,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6488.00,6488.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445387/PO445387/,2024-05-01 11:47 MDT
contract,2014-15,SC446991,Conference Planning,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,8242.00,8242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446991/SC446991/,2024-05-01 11:47 MDT
contract,2014-15,SC446993,Facilitation - Community Justice Capacit,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5985.00,5985.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446993/SC446993/,2024-05-01 11:47 MDT
contract,2014-15,SC446994,Coordination of Logistics - Community Ju,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Prestige Planning,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446994/SC446994/,2024-05-01 11:47 MDT
contract,2014-15,SC447069,WestlawNext Legal Online Database,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Carswell,13969.75,13969.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447069/SC447069/,2024-05-01 11:47 MDT
contract,2014-15,SC447205,Graphic Design - DVTO Manuals and Poster,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,18925.00,18925.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447205/SC447205/,2024-05-01 11:47 MDT
contract,2014-15,SC439455,(SC 439455) HP Hardware Support,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25141.40,25141.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439455/SC439455/,2024-05-01 11:47 MDT
contract,2014-15,SC440290,(SC 440290) Domestic Violence Treatment,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440290/SC440290/,2024-05-01 11:47 MDT
contract,2014-15,SC440291,"(SC 440291) ""As Required"" Specialized Co",Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440291/SC440291/,2024-05-01 11:47 MDT
contract,2014-15,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,743055.00,743055.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440614/SC440614/,2024-05-01 11:47 MDT
