model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790620,Fort Providence Airport Remediation Moni,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790620,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790620/SC790620/,2024-06-18 02:45 MDT
contract,2005-06,SC790709,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790709/SC790709/,2024-06-18 02:45 MDT
contract,2005-06,SC790724,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790724/SC790724/,2024-06-18 02:45 MDT
contract,2005-06,SC790731,Supply Truck & Water Tank,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790731,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790731/SC790731/,2024-06-18 02:45 MDT
contract,2010-11,SC793048,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,65000.00,65000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793048,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793048/SC793048/,2024-06-18 02:45 MDT
contract,2010-11,SC793143,Haul and Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793143,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793143/SC793143/,2024-06-18 02:45 MDT
contract,2010-11,SC793166,Legal Services,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793166,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793166/SC793166/,2024-06-18 02:45 MDT
contract,2010-11,SC793187,Power Supply to Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,56233.00,66109.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793187,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793187/SC793187/,2024-06-18 02:45 MDT
contract,2010-11,SC793212,Story/Photographs of the Mackenzie River,Transportation,Sole Source,Direct,Unknown,Services,Writing Services,Cygnus Environmental Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793212/SC793212/,2024-06-18 02:45 MDT
contract,2010-11,SC793239,MVWR R.O.W. Clearing - Zone 6,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,99900.00,99900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793239,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793239/SC793239/,2024-06-18 02:45 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-06-18 02:45 MDT
contract,2006-07,SC790820,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790820/SC790820/,2024-06-18 02:45 MDT
contract,2005-06,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,43120.00,42540.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790842/SC790842/,2024-06-18 02:45 MDT
contract,2006-07,SC791191,Haul & Spread Water for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791191,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791191/SC791191/,2024-06-18 02:45 MDT
contract,2006-07,SC791208,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791208,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791208/SC791208/,2024-06-18 02:45 MDT
contract,2011-12,SC793589,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Ti K'edeh Enterprises Ltd.,55000.00,64794.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793589/SC793589/,2024-06-18 02:45 MDT
contract,2011-12,SC793688,Equipment and Truck Rental & Accommodati,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nahanni Butte Dene Band,33019.50,38726.38,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793688/SC793688/,2024-06-18 02:45 MDT
contract,2011-12,SC793761,Geotechnical Drilling Investigation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,98250.00,98250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793761,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793761/SC793761/,2024-06-18 02:45 MDT
contract,2011-12,SC793871,Reimbursement for Installation of Street,Transportation,Sole Source,Direct,Unknown,Services,Fees/Payments,Village of Fort Simpson,33116.01,33116.01,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793871/SC793871/,2024-06-18 02:45 MDT
contract,2009-10,SC792377,General Labourers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Ka'A'Gee Tu First Nation,6178.41,6178.41,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792377/SC792377/,2024-06-18 02:45 MDT
contract,2009-10,SC792435,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792435,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792435/SC792435/,2024-06-18 02:45 MDT
contract,2009-10,SC792436,Labour/Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Pehdzeh Ki First Nation,62300.00,62300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792436/SC792436/,2024-06-18 02:45 MDT
