model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69050.00,69050.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015611/AC015611/,2024-05-27 06:49 MDT
contract,2014-15,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69000.00,69000.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015612/AC015612/,2024-05-27 06:49 MDT
contract,2014-15,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38478.52,38478.52,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105610/AC105610/,2024-05-27 06:49 MDT
contract,2014-15,AC105615,Air Charter -Survey Caribou/Muskox Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,57812.18,57812.18,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105615,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105615/AC105615/,2024-05-27 06:49 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-05-27 06:49 MDT
contract,2014-15,AC106611,"ENR Helicopter Charter: June 16 - 20, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,46981.10,46981.10,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106611/AC106611/,2024-05-27 06:49 MDT
contract,2014-15,AC106613,Air Charter - Banks Island Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,87513.01,87513.01,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106613,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106613/AC106613/,2024-05-27 06:49 MDT
contract,2014-15,AC106614,"Helicopter Charter June 16 - 23, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44913.84,44913.84,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106614/AC106614/,2024-05-27 06:49 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-05-27 06:49 MDT
contract,2014-15,AC435484,(AC 435484) Air Charter - Inuvik / Fort McPherson - April 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12086.00,12086.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435484,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435484/AC435484/,2024-05-27 06:49 MDT
