model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001184,Supply Light Bulbs and Fixtures,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ProQuip International,15197.20,15197.20,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:04 MDT,2018-04-25 18:04 MDT,published,ocds-v9mmex-GNWT1-18-0000002169,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002169/INF01-0000001184/,2024-05-16 21:50 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-16 21:50 MDT
contract,2018-19,INF01-0000002248,Material Supply - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,24502.00,24502.00,0,,,,2018-12-11 15:00 MST,2018-12-17 12:24 MST,2018-12-17 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002866,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002866/INF01-0000002248/,2024-05-16 21:50 MDT
contract,2018-19,INF01-0000002256,Labour & Equipment - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,445760.00,445760.00,0,,,,2018-12-11 15:00 MST,2019-01-07 12:13 MST,2019-01-07 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002865,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002865/INF01-0000002256/,2024-05-16 21:50 MDT
contract,2018-19,INF01-0000002271,Supply Class M1 Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,34999.00,34999.00,0,,,,2019-01-07 15:00 MST,2019-01-08 16:34 MST,2019-01-08 16:34 MST,published,ocds-v9mmex-GNWT1-19-0000002894,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002894/INF01-0000002271/,2024-05-16 21:50 MDT
contract,2018-19,INF01-0000002319,Hydrotechnical Study for Hodgson Creek Bridge,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,85190.00,85190.00,0,,,,2019-01-28 15:00 MST,2019-03-11 12:13 MDT,2019-03-11 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002839,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002839/INF01-0000002319/,2024-05-16 21:50 MDT
contract,2018-19,INF01-0000002393,Health Centers Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,46544.53,46544.53,0,,,,2019-01-30 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002948,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002948/INF01-0000002393/,2024-05-16 21:50 MDT
contract,2019-20,INF01-0000002796,Blackwater River Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,1726270.31,1726270.31,0,,,,2019-05-07 15:00 MDT,2019-05-30 17:08 MDT,2019-05-30 17:08 MDT,published,ocds-v9mmex-GNWT1-20-0000002974,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002974/INF01-0000002796/,2024-05-16 21:50 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-05-16 21:50 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-05-16 21:50 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-05-16 21:50 MDT
contract,2019-20,0000000000000000000004035,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004035/,2024-05-16 21:50 MDT
