model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AP00001866,Printing Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017101/AP00001866/,2024-05-26 03:42 MDT
contract,2011-12,PO430060,Graphic Design/Printing - Aboriginal Eng,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12695.00,12695.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013149/PO430060/,2024-05-26 03:42 MDT
contract,2012-13,RS436654,(SO 428398) Printing & Binding Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,42358.08,42358.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015393/RS436654/,2024-05-26 03:42 MDT
contract,2012-13,PO003999,Develop Detailed Graphic Standards Manua,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,5312.50,5312.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015867/PO003999/,2024-05-26 03:42 MDT
contract,2013-14,PO00002340,"Snapset, Fan-a part, & Continuous Forms",Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015993,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015993/PO00002340/,2024-05-26 03:42 MDT
contract,2012-13,SC433396,(SC 433396) Printing / Duplication Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9982.72,9982.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014514,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014514/SC433396/,2024-05-26 03:42 MDT
contract,2013-14,PO436170,Hunting Regulations 40 Page Brochure,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,12776.00,12776.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436170,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436170/PO436170/,2024-05-26 03:42 MDT
contract,2013-14,PO436507,GCCD Media Kit - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6335.00,6335.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436507/PO436507/,2024-05-26 03:42 MDT
contract,2013-14,PO436661,Printing Trappers Calendars,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8750.00,8750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436661/PO436661/,2024-05-26 03:42 MDT
contract,2014-15,PO440538,Printing of 3000 Posters,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8862.00,8862.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440538/PO440538/,2024-05-26 03:42 MDT
