model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC432127,Aircraft Charter Services AC432127 - YK to Whati to Gameti to Whati to YK,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5058.71,5058.71,0,,,,2012-07-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013841/AC432127/,2024-05-11 17:12 MDT
contract,2012-13,AC432138,Aircraft Charter AC432138: Nahendeh Tour,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,17439.44,17439.44,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013872,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013872/AC432138/,2024-05-11 17:12 MDT
contract,2012-13,AC430764,"Aircraft Charter AC430764: Colville to Tulita, NT",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7028.04,7028.04,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013877,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013877/AC430764/,2024-05-11 17:12 MDT
contract,2012-13,AC432209,"Aircraft Charter AC432209: Yellowknife - Deline - Yellowknife, NT",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5563.61,5563.61,0,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013883,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013883/AC432209/,2024-05-11 17:12 MDT
contract,2011-12,SC432668,Promotional & Advertising Services,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14464.42,14464.42,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014064/SC432668/,2024-05-11 17:12 MDT
contract,2011-12,SC432667,Newspaper Advertising Services,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6348.27,6348.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014065/SC432667/,2024-05-11 17:12 MDT
contract,2011-12,AC429806,AC429806 - Aircraft Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8692.57,8692.57,0,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013151,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013151/AC429806/,2024-05-11 17:12 MDT
contract,2012-13,AC431504,Aircraft Charter: Yellowknife to Fort Simpson to Yellowknife,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7835.53,7835.53,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013563,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013563/AC431504/,2024-05-11 17:12 MDT
contract,2012-13,AC431601,"Aircraft Charter: Yellowknife to Deline to Yellowknife, NT",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12385.68,12385.68,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013655,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013655/AC431601/,2024-05-11 17:12 MDT
contract,2012-13,PO00000085,Aircraft Charter: Yellowknife to Wekweet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6675.78,6675.78,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013739,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013739/PO00000085/,2024-05-11 17:12 MDT
