model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 407797,TP Water Conference,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,0.00,20020.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005331,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005331/SC-407797/,2024-06-15 14:23 MDT
contract,2007-08,SC 409390,Facilitation of SMC meeting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Renaissance Services,15270.00,11620.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005810/SC-409390/,2024-06-15 14:23 MDT
contract,2007-08,SC 409864,Conference planning,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,137900.00,139415.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006021,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006021/SC-409864/,2024-06-15 14:23 MDT
contract,2007-08,SC 410548,ELCES Workshop Logistics,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,12250.00,12250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006132/SC-410548/,2024-06-15 14:23 MDT
contract,2007-08,SC348175,"Policy and Procedures Manual, Planning a","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006418/SC348175/,2024-06-15 14:23 MDT
contract,2006-07,SC404304,Science Conference 2007,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,79351.50,104351.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004158/SC404304/,2024-06-15 14:23 MDT
contract,2006-07,SC 404751,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,11090.00,11090.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004294,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004294/SC-404751/,2024-06-15 14:23 MDT
contract,2012-13,SC433658,Regional Water Strategy - Workshop Facil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Kellett Communications Inc.,6390.00,6390.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014543/SC433658/,2024-06-15 14:23 MDT
contract,2013-14,SC437528,Facilitator for November Wildlife Monito,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,13300.00,13300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437528/SC437528/,2024-06-15 14:23 MDT
contract,2013-14,SC437850,Labour Market Agreement Stakeholder's Me,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,DPRA Canada Inc.,11275.00,11275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437850/SC437850/,2024-06-15 14:23 MDT
contract,2010-11,SC422614,Conference Coordinator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,44000.00,44000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010425/SC422614/,2024-06-15 14:23 MDT
