model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,PR00000560,AC-ECP0223 INSTRUCTIONAL DESIGN & E-PORTFOLIO,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"2 Comma Titans, Inc.",175000.00,175000.00,0,,,,2023-02-27 15:00 MST,2023-06-09 12:05 MDT,2023-06-09 12:05 MDT,published,ocds-v9mmex-AURO-23-AC-ECP0223,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ECP0223/PR00000560/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000006187,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15194.32,15194.32,0,,,,2022-12-19 15:00 MST,2023-06-02 11:36 MDT,2023-06-02 11:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006296,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006296/INF01-0000006187/,2024-05-31 14:26 MDT
contract,2022-23,ITI01-0000012862,Three-Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,75777.00,75777.00,0,,,,2023-01-10 15:00 MST,2023-06-02 11:41 MDT,2023-06-02 11:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006311,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006311/ITI01-0000012862/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000000537,SOA - Legal Services,NWT Housing Corporation,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,,,0,,,,2023-02-07 15:00 MST,2023-06-06 15:45 MDT,2023-06-06 15:45 MDT,published,ocds-v9mmex-HC001-23-0000006339,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006339/0000000000000000000000537/,2024-05-31 14:26 MDT
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004717,TSC Storage Space,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NPR GP INC - Northview Fund,23464.32,23464.32,0,,,,2022-06-02 15:00 MDT,2023-06-06 15:57 MDT,2023-06-06 15:57 MDT,published,ocds-v9mmex-GNWT1-23-0000005772,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005772/0000000000000000000004717/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005808,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,217823.12,217823.12,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005900,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005900/INF01-0000005808/,2024-05-31 14:26 MDT
contract,2022-23,JUS01-0000003224,Janitorial Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,89100.00,89100.00,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005887,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005887/JUS01-0000003224/,2024-05-31 14:26 MDT
