model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC415929,Deh Gah School Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,63250.00,66863.00,2,,,,2009-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415929,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415929/SC415929/,2024-06-05 07:26 MDT
contract,2014-15,PO902286,Fuel Dispenser c/w Cardlock System,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,56750.00,56750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902286/PO902286/,2024-06-05 07:26 MDT
contract,2014-15,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43350.00,43350.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441013,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441013/CT441013/,2024-06-05 07:26 MDT
contract,2014-15,CT441014,NWT Housing Corp. Nahendeh - 2014-15 SAFE Client SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,8828.50,8828.50,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441014,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441014/CT441014/,2024-06-05 07:26 MDT
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-06-05 07:26 MDT
contract,2004-05,SC383610,Campground Electrification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,99699.00,99699.00,0,,,,2004-08-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383610/SC383610/,2024-06-05 07:26 MDT
contract,2004-05,SC383747,Phase 1 - Firehall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,68650.00,68650.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383747/SC383747/,2024-06-05 07:26 MDT
contract,2006-07,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Slades Fire Protection,105000.00,105000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402353/SC402353/,2024-06-05 07:26 MDT
contract,2012-13,SC570336,"2012 ERP Repair - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11000.00,11000.00,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013346,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013346/SC570336/,2024-06-05 07:26 MDT
contract,2012-13,SC570335,2012-13 SSE Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,29030.50,53219.86,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013409,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013409/SC570335/,2024-06-05 07:26 MDT
contract,2012-13,SC570338,2012-13 ERP REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,11000.00,11000.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013417,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013417/SC570338/,2024-06-05 07:26 MDT
contract,2012-13,SC570339,2012-13 One Repair Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,35860.00,34360.00,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013429,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013429/SC570339/,2024-06-05 07:26 MDT
contract,2012-13,SC570340,2012-13 Three Repair Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,36008.37,36008.37,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013430,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013430/SC570340/,2024-06-05 07:26 MDT
