model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC369070,Results-based Management and Accountability (RMAF),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,20000.00,20000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000884,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000884/SC369070/,2024-05-19 17:27 MDT
contract,2004-05,SC369073,Invitational to Proposal Strategic Plan - Data Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,70000.00,100000.00,1,,,,2004-11-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001025/SC369073/,2024-05-19 17:27 MDT
contract,2012-13,PM015863,"Strategic Planning, writing and program","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015863/PM015863/,2024-05-19 17:27 MDT
contract,2012-13,PO003058,Museum Exhibit Research and Writing Serv,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Greyrock Consulting Services,27885.65,61694.35,4,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015878,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015878/PO003058/,2024-05-19 17:27 MDT
contract,2012-13,PM014491,"Strategic Planning, Writing, Program Dev","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24780.00,31280.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014491,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014491/PM014491/,2024-05-19 17:27 MDT
contract,2012-13,PM014551,ASSESSMENT OF AURORA COLLEGE,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cleveland Consulting,51083.00,51083.00,0,,,,2013-01-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014551,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014551/PM014551/,2024-05-19 17:27 MDT
contract,2012-13,PM014576,ECD Framework Engagement plan -Event Pla,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,21445.00,36989.26,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014576,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014576/PM014576/,2024-05-19 17:27 MDT
contract,2014-15,PM017336,Organizational and Functional Analysis o,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,7200.00,7200.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017336/PM017336/,2024-05-19 17:27 MDT
contract,2012-13,SC432707,Planning Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014280/SC432707/,2024-05-19 17:27 MDT
contract,2011-12,SC426201,Student Information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014378/SC426201/,2024-05-19 17:27 MDT
