model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO511016,Weather Station & Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001798/PO511016/,2024-05-25 15:03 MDT
contract,2005-06,PO530132,Suppressoin,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment,Wildfire Fire Equipment Inc.,16368.02,16368.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002861,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002861/PO530132/,2024-05-25 15:03 MDT
contract,2006-07,PO000263,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,38206.08,38206.08,0,,,,2006-04-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002974/PO000263/,2024-05-25 15:03 MDT
contract,2005-06,PO530106,Fireline Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment,Wildfire Fire Equipment Inc.,28670.00,28670.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002666/PO530106/,2024-05-25 15:03 MDT
contract,2005-06,PO530109,Automatic weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,15390.00,15390.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002670,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002670/PO530109/,2024-05-25 15:03 MDT
contract,2005-06,PO530113,Automatic Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,30780.00,30780.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002686/PO530113/,2024-05-25 15:03 MDT
contract,2005-06,PO 530045,Mess Kit Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Freund Building Supplies Ltd.,22258.08,22258.08,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001918,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001918/PO-530045/,2024-05-25 15:03 MDT
contract,2005-06,PO530049,Quick Deploy Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,24340.00,24340.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001981,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001981/PO530049/,2024-05-25 15:03 MDT
contract,2006-07,PO403990,Gorman Rupp Standard Centrifugal Pump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",12480.00,12480.00,0,,,,2006-12-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004096,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004096/PO403990/,2024-05-25 15:03 MDT
contract,2007-08,PO408106,RTRP 10FS Sump Recovery System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,NORTHERN METALIC SALES,15200.00,15200.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005430,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005430/PO408106/,2024-05-25 15:03 MDT
