model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Educational/Training,Yellowknife Films,24986.50,24986.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793757/SC793757/,2024-05-30 03:45 MDT
contract,2014-15,SC440414,Course Instruction - Recreation Facility Operator Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,57200.00,57200.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440414,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440414/SC440414/,2024-05-30 03:45 MDT
contract,2014-15,SC440418,Course Instruction - Community Government Finance Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,255163.00,255163.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440418/SC440418/,2024-05-30 03:45 MDT
contract,2014-15,SC440419,Course Instruction - Community Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,43292.00,43292.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440419/SC440419/,2024-05-30 03:45 MDT
contract,2014-15,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,62827.30,62827.30,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440420/SC440420/,2024-05-30 03:45 MDT
contract,2014-15,SC440421,Course Instruction - Lands Administration Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,148565.70,148565.70,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440421,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440421/SC440421/,2024-05-30 03:45 MDT
contract,2014-15,SC440422,Course Instruction - Water & Waste Management Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,72000.00,72000.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440422/SC440422/,2024-05-30 03:45 MDT
contract,2013-14,SC436191,Supply and Install of 10 Spruce/Pine Trees,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,16600.00,16600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436191/SC436191/,2024-05-30 03:45 MDT
contract,2013-14,SC437838,Air Terminal Building Boiler Replacement,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,52987.00,52987.00,0,,,,2013-10-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437838,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437838/SC437838/,2024-05-30 03:45 MDT
contract,2020-21,MAC01-0000005963,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,20605.68,20605.68,0,,,,2020-12-16 15:00 MST,2021-02-04 14:35 MST,2021-02-04 14:35 MST,published,ocds-v9mmex-MAC01-21-0000004601,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004601/MAC01-0000005963/,2024-05-30 03:45 MDT
