model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO500238,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7661.75,7661.75,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500238,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500238/PO500238/,2024-06-16 01:05 MDT
contract,2005-06,PO500278,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6615.20,6615.20,0,,,,2005-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500278,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500278/PO500278/,2024-06-16 01:05 MDT
contract,2005-06,PO500285,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5275.00,5275.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500285/PO500285/,2024-06-16 01:05 MDT
contract,2005-06,PO500312,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,10493.40,10493.40,0,,,,2006-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500312/PO500312/,2024-06-16 01:05 MDT
contract,2006-07,PO500325,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,5862.00,5862.00,0,,,,2006-04-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500325,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500325/PO500325/,2024-06-16 01:05 MDT
contract,2006-07,PO500353,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,18985.10,18985.10,0,,,,2006-11-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500353/PO500353/,2024-06-16 01:05 MDT
contract,2007-08,PO500376,Warehouse Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5358.00,5358.00,0,,,,2007-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500376/PO500376/,2024-06-16 01:05 MDT
contract,2007-08,PO500393,Tendered Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,14172.00,14172.00,0,,,,2007-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-08-PO500393,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO500393/PO500393/,2024-06-16 01:05 MDT
contract,2008-09,PO500418,Envelopes and Boxes for the GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6552.00,6552.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500418,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500418/PO500418/,2024-06-16 01:05 MDT
contract,2008-09,PO500422,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7870.00,7870.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500422,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500422/PO500422/,2024-06-16 01:05 MDT
