model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,318000.00,318000.00,0,,,,2012-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101157/CT101157/,2024-06-10 12:05 MDT
contract,2012-13,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,0.00,28581.16,2,,,,2012-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101157/CT101157-2/,2024-06-10 12:05 MDT
contract,2013-14,CT101316,Inuvik Schools Phase 3 Landscape Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,2501500.00,2603763.97,7,,,,2013-06-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101316/CT101316/,2024-06-10 12:05 MDT
contract,2014-15,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,116330.00,116330.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101422/CT101422/,2024-06-10 12:05 MDT
contract,2014-15,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,121600.00,133300.00,3,,,,2014-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101448/CT101448/,2024-06-10 12:05 MDT
contract,2014-15,CT101491,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nanzu Demolition & Environmental Ltd.,474990.00,474990.00,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101491/CT101491/,2024-06-10 12:05 MDT
contract,2014-15,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wildstone Arctic Ltd.,374188.00,384563.68,1,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101511/CT101511/,2024-06-10 12:05 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-06-10 12:05 MDT
contract,2013-14,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11117.00,11117.00,0,,,,2013-04-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600462/AC600462/,2024-06-10 12:05 MDT
contract,2013-14,AC600485,Inuvik-Paulatuk Sept16,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,11930.85,11930.85,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600485/AC600485/,2024-06-10 12:05 MDT
contract,2013-14,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5257.12,5257.12,0,,,,2014-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600493/AC600493/,2024-06-10 12:05 MDT
contract,2013-14,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9129.85,11270.50,1,,,,2014-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600495,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600495/AC600495/,2024-06-10 12:05 MDT
contract,2004-05,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,248600.00,256395.54,4,,,,2004-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041709/CT041709/,2024-06-10 12:05 MDT
contract,2004-05,CT041718,Samuel Hearne Secondary School Foyer Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,912889.00,912889.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041718,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041718/CT041718/,2024-06-10 12:05 MDT
contract,2004-05,CT041726,MACA Office Building Pile Repairs - Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,88000.00,101500.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041726,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041726/CT041726/,2024-06-10 12:05 MDT
contract,2004-05,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,135700.00,191624.12,3,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041727/CT041727/,2024-06-10 12:05 MDT
contract,2004-05,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5263.10,5263.10,0,,,,2004-04-19 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100222,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100222/AC100222/,2024-06-10 12:05 MDT
contract,2004-05,AC100526,Charter - Sachs/Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6137.27,6137.27,0,,,,2005-02-11 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100526/AC100526/,2024-06-10 12:05 MDT
contract,2004-05,AC100534,Charter - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,2005-02-21 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100534,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100534/AC100534/,2024-06-10 12:05 MDT
contract,2006-07,AC401377,Inuvik/Holman Return June 5/06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5612.20,5612.20,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401377/AC401377/,2024-06-10 12:05 MDT
contract,2006-07,AC401432,Inuvik - Tulita charter 7 June 06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9419.47,9419.47,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401432/AC401432/,2024-06-10 12:05 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-06-10 12:05 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-06-10 12:05 MDT
contract,2006-07,AC405594,Charter from Inuvik to Sahtu 28 March 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13903.01,13903.01,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC405594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC405594/AC405594/,2024-06-10 12:05 MDT
contract,2008-09,AC412181,"Air Charter Service July 17th, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5820.00,5820.00,2,,,,2008-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412181/AC412181/,2024-06-10 12:05 MDT
contract,2008-09,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5386.20,5386.20,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412672,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412672/AC412672/,2024-06-10 12:05 MDT
contract,2010-11,AC423829,Charter to tour PWS shops Sachs & Uluk 07DE10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9230.75,9230.75,0,,,,2010-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423829/AC423829/,2024-06-10 12:05 MDT
contract,2011-12,AC426138,Charter PPD July 12&13 for 408/7/6/5,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14717.50,14717.50,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426138/AC426138/,2024-06-10 12:05 MDT
contract,2011-12,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.00,7155.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426664,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426664/AC426664/,2024-06-10 12:05 MDT
contract,2012-13,AC432497,Air Charter from Inuvik to Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6673.00,6673.00,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432497,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432497/AC432497/,2024-06-10 12:05 MDT
contract,2012-13,AC434058,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13932.79,13932.79,0,,,,2013-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC434058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC434058/AC434058/,2024-06-10 12:05 MDT
contract,2013-14,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,14671.15,14671.15,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435898,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435898/AC435898/,2024-06-10 12:05 MDT
contract,2007-08,CT100549,Foundation Rehabilitation 22-28 Nanuk Road and ENR Shell Lake Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,128100.00,146720.00,2,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100549/CT100549/,2024-06-10 12:05 MDT
contract,2007-08,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,39000.00,39000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100555/CT100555/,2024-06-10 12:05 MDT
contract,2007-08,CT100594,Grading & Drainage - Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,516679.00,646074.00,2,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100594/CT100594/,2024-06-10 12:05 MDT
contract,2008-09,CT100719,Site Drainage Improvements Work at Inuvik Regional Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,250000.00,229187.00,2,,,,2008-07-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100719/CT100719/,2024-06-10 12:05 MDT
contract,2008-09,CT100763,Inuvik Visitor's Centre: Foundations Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,529500.00,529500.00,0,,,,2009-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100763,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100763/CT100763/,2024-06-10 12:05 MDT
contract,2008-09,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,1490940.70,1490940.70,0,,,,2008-12-18 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100764,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100764/CT100764/,2024-06-10 12:05 MDT
contract,2009-10,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,0.00,492282.17,5,,,,2008-12-18 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100764,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100764/CT100764-2/,2024-06-10 12:05 MDT
contract,2009-10,CT100777,GNWT Multi-Use Facility and Records Cent,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15477000.00,16646785.00,4,,,,2009-04-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100777/CT100777/,2024-06-10 12:05 MDT
contract,2010-11,CT100777,Multi-Use Facility & Records Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,4991589.00,17,,,,2009-04-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100777/CT100777-2/,2024-06-10 12:05 MDT
contract,2009-10,CT100797,"Inuvik Area Security Up-Grades: Inuvik, Ft. McPherson, Tuktoyaktuk in NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,109575.00,109575.00,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100797,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100797/CT100797/,2024-06-10 12:05 MDT
contract,2014-15,AC445017,Air Charter Services - Inuvik to Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15285.73,15285.73,0,,,,2014-10-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445017,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445017/AC445017/,2024-06-10 12:05 MDT
contract,2014-15,AC447672,"AC March 31st, 2015 Inuvik Region",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10512.95,10512.95,0,,,,2015-03-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447672/AC447672/,2024-06-10 12:05 MDT
contract,2007-08,AC600162,Inuvik Colville Lake Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6298.00,6298.00,0,,,,2007-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600162,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600162/AC600162/,2024-06-10 12:05 MDT
contract,2014-15,PO440945,Funiture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,201408.26,223359.93,1,,,,2014-07-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440945/PO440945/,2024-06-10 12:05 MDT
contract,2014-15,PO442721,Air Filters for Various PWS Buildings in Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipment & Supplies,Acklands Grainger Inc,24885.64,24885.64,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442721,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442721/PO442721/,2024-06-10 12:05 MDT
contract,2014-15,PO442995,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,72972.00,72972.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442995,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442995/PO442995/,2024-06-10 12:05 MDT
