model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790783,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5000.00,18366.52,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790783/SC790783/,2024-06-10 18:29 MDT
contract,2005-06,SC790466,Inuvik Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,80000.00,32143.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790466,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790466/SC790466/,2024-06-10 18:29 MDT
contract,2005-06,SC790704,Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,5526.00,14026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790704,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790704/SC790704/,2024-06-10 18:29 MDT
contract,2005-06,SC790333,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790333,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790333/SC790333/,2024-06-10 18:29 MDT
contract,2005-06,065006,"Legal Surveys - Paulatuk, NT",Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,54000.00,59000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002606,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002606/065006/,2024-06-10 18:29 MDT
contract,2005-06,CH15081000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7624.50,13754.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001839,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001839/CH15081000/,2024-06-10 18:29 MDT
contract,2005-06,CH155810,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14189.07,92738.77,4,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001842/CH155810/,2024-06-10 18:29 MDT
contract,2005-06,CH15781000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,18043.90,70622.95,4,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001888,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001888/CH15781000/,2024-06-10 18:29 MDT
contract,2005-06,CH16381100,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,13243.70,32302.25,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001924,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001924/CH16381100/,2024-06-10 18:29 MDT
contract,2005-06,CH17981100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,160000.00,680000.00,6,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002012,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002012/CH17981100/,2024-06-10 18:29 MDT
contract,2005-06,CH17981200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,160000.00,680000.00,6,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002013,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002013/CH17981200/,2024-06-10 18:29 MDT
contract,2005-06,CH18081000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,6869.90,50578.50,3,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002017,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002017/CH18081000/,2024-06-10 18:29 MDT
contract,2005-06,CH18181100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24270.35,70879.85,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002026,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002026/CH18181100/,2024-06-10 18:29 MDT
contract,2005-06,CH18281000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8707.15,32393.75,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002027,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002027/CH18281000/,2024-06-10 18:29 MDT
contract,2005-06,CH18481200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23201.60,52362.75,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002029/CH18481200/,2024-06-10 18:29 MDT
contract,2005-06,CH18481300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22790.80,33215.35,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002030,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002030/CH18481300/,2024-06-10 18:29 MDT
contract,2005-06,CH18581000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32717.80,176096.55,6,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002031,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002031/CH18581000/,2024-06-10 18:29 MDT
contract,2005-06,CH19181300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,7876.50,99359.20,7,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002057,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002057/CH19181300/,2024-06-10 18:29 MDT
contract,2005-06,CH19281100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6216.40,62899.75,4,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002067,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002067/CH19281100/,2024-06-10 18:29 MDT
contract,2005-06,CH19381500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33247.30,62666.55,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002070,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002070/CH19381500/,2024-06-10 18:29 MDT
contract,2005-06,CH19481500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19349.28,21857.28,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002091/CH19481500/,2024-06-10 18:29 MDT
contract,2005-06,CH19482000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8520.27,27864.27,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002094/CH19482000/,2024-06-10 18:29 MDT
contract,2005-06,PO500320,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12297.00,11272.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500320/PO500320/,2024-06-10 18:29 MDT
contract,2005-06,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,35607.00,141607.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900457/PO900457/,2024-06-10 18:29 MDT
contract,2005-06,PO900216,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,60368.00,109499.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900216/PO900216/,2024-06-10 18:29 MDT
