model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,NTH01-0000023252,Billy Moore Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,4011558.00,4011558.00,0,,,,2022-03-14 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-NTH01-22-0000005452,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005452/NTH01-0000023252/,2024-06-18 00:39 MDT
contract,2021-22,NTH01-0000024528,Ground Ambulance Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,4761765.00,4761765.00,0,,,,2022-01-31 15:00 MST,2022-07-14 11:36 MDT,2022-07-14 11:36 MDT,published,ocds-v9mmex-NTH01-22-0000004927,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004927/NTH01-0000024528/,2024-06-18 00:39 MDT
contract,2021-22,NTH01-0000013316,Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1083600.00,1083600.00,0,,,,2021-05-14 15:00 MDT,2021-07-06 12:29 MDT,2021-07-06 12:29 MDT,published,ocds-v9mmex-NTH01-22-0000004955,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004955/NTH01-0000013316/,2024-06-18 00:39 MDT
contract,2021-22,NTH01-0000013314,Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stanton Suites Hotel Yellowknife,2481300.00,2481300.00,0,,,,2021-05-14 15:00 MDT,2021-07-06 12:29 MDT,2021-07-06 12:29 MDT,published,ocds-v9mmex-NTH01-22-0000004955,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004955/NTH01-0000013314/,2024-06-18 00:39 MDT
contract,2022-23,NTH01-0000025796,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,1097100.00,1097100.00,0,,,,2022-08-10 15:00 MDT,2022-08-30 13:08 MDT,2022-08-30 13:08 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000025796/,2024-06-18 00:39 MDT
contract,2022-23,NTH01-0000028421,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bayshore HealthCare Ltd.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028421/,2024-06-18 00:39 MDT
contract,2022-23,NTH01-0000028487,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Calian Ltd.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028487/,2024-06-18 00:39 MDT
contract,2022-23,NTH01-0000028490,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McCare Global Healthcare Services Inc.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028490/,2024-06-18 00:39 MDT
contract,2022-23,NTH01-0000028489,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Solutions Staffing Inc.,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028489/,2024-06-18 00:39 MDT
contract,2022-23,NTH01-0000028488,Non-Exclusive Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Venture Healthcare,1000000.00,1000000.00,0,,,,2022-09-28 15:00 MDT,2023-01-16 18:02 MST,2023-01-16 18:02 MST,published,ocds-v9mmex-NTH01-23-0000005350,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005350/NTH01-0000028488/,2024-06-18 00:39 MDT
